"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484399-20230908","NEMRR Round 6 - 2023","2023-09-08 18:36:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Sunday Practice 1","1073743372","Group 7","Practice","2023-09-09 12:30:00 UTC","2023-09-10 14:20:32 UTC","PROVISIONAL","6","https://racehero.io/events/nemrr-round-6-2023/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Russo","1","1","889","","2","2","","","","0","2","210.464","2","91.251","63.123","54.736","3.2","1"
"John Groesser","2","2","886","","3","3","2.848","","2.848","5.001","2","215.465","2","94.099","61.212","53.466","3.2","1"
"Alec Fowler","3","3","819","","1","1","3.937","","6.785","10:56.556","6","867.02","2","98.036","58.754","39.861","9.600000000000001","2"
"Demetrio Aspiras","4","4","339","","8","8","3.850","","10.635","1:08.488","2","278.952","2","101.886","56.534","41.297","3.2","1"
"Jonathan Vaughan","5","5","776","","10","","16.275","","26.910","10:56.484","5","866.948","5","118.161","48.747","33.22","8.0","2"
"Pier Daprile","6","6","566","","7","7","0.290","","27.200","1:34.29","2","304.754","2","118.451","48.628","37.801","3.2","1"
"Thomas Hynes V","7","7","516","","5","5","","","","10:44.324","3","854.788","0","0.0","0.0","20.216","4.800000000000001","2"
"Oliver Leary","8","8","898","","4","4","","","","1 Lap","1","151.562","0","0.0","0.0","38.004","1.6","1"
"Grant Imbeault","9","9","445","","6","6","","","","1 Lap","1","158.932","0","0.0","0.0","36.242","1.6","1"
"Brandon Barrett","10","10","103","","9","","","","","5.731","1","216.195","0","0.0","0.0","26.643","1.6","1"
"Sergio Rosa","11","11","669","","11","","","","","33.789","1","244.253","0","0.0","0.0","23.582","1.6","1"
