"Event ID","Event Name","Started At","Ended At"
"381-2147483680-20170603","Sebring june 2017","2017-06-03 12:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","NASA TT","1073741999","Saturday TT Session 2","Qualifying","2017-06-03 16:00:00 UTC","2017-06-03 16:15:45 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-june-2017/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Charles Wicht","1","1","75","TTU","2","2","","","","0","4","604.609","1","130.617","103.08","89.076","14.96","1","Ligier LMP3","Red/Black"
"Brian Rosati","2","2","24X","TTU","12","4","","","9.634","1:02.881","4","667.49","3","140.251","95.999","80.684","14.96","1","Chevrolet Corvette","Yellow"
"Rokket Horton","3","3","25","TTU","19","","","","11.324","2:54.615","4","779.224","3","141.941","94.856","69.115","14.96","1","Porsche 996 GT3","Blue"
"Michael Camus","4","4","08","TTU","15","7","","","11.385","2 Laps","2","359.999","1","142.002","94.816","74.8","7.48","1","BMW M3"
"Joe Moholland","5","5","7","TTU","4","3","","","15.637","3:34.5","5","819.109","4","146.254","92.059","82.187","18.700000000000003","1","Chevrolet Corvette","White"
"Todd Kaley","6","1","161X","TT3","3","1","","","15.723","0","4","651.007","3","146.34","92.005","82.727","14.96","1","Honda S2000","Silver"
"Lloyd Federle","7","6","911","TTU","13","5","","","17.452","3:26.018","5","810.627","2","148.069","90.931","83.047","18.700000000000003","1","Thunder Roadster","Silver"
"Doug Larsen","8","2","67X","TT3","16","4","","","19.792","3:29.895","5","860.902","3","150.409","89.516","78.197","18.700000000000003","1","Ford Mustang","Red"
"Nick Bernardo","9","7","81","TTU","17","8","","","20.340","4:47.23","5","891.839","3","150.957","89.191","75.484","18.700000000000003","1","Honda S2000","Blue"
"Dave Lapham","10","3","29","TT3","5","2","","","20.873","3:20.21","5","851.217","3","151.49","88.877","79.087","18.700000000000003","1","Chevrolet Camaro","Silver"
"John Strauss","11","1","834","TT4","6","1","","","21.581","0","5","802.108","2","152.198","88.464","83.929","18.700000000000003","0","Ford Mustang GT","Red"
"Jeff Scott","12","1","777X","TTC","7","1","","","25.751","0","5","857.953","4","156.368","86.105","78.466","18.700000000000003","1","Honda S2000","Red"
"Mark McKay","13","1","26","TTD","20","","","","26.722","0","3","710.871","1","157.339","85.573","56.82","11.22","1","Ford Mustang GT","Blue"
"David Moore","14","4","11X","TT3","9","3","","","27.328","3:52.151","5","883.158","3","157.945","85.245","76.226","18.700000000000003","1","Acura NSX","Purple"
"Alex Bolanos","15","2","58","TTD","21","","","","29.957","2:26.122","1","856.993","1","160.574","83.849","15.711","3.74","0","Marda Miata","Orange"
"Shane Sparks","16","1","209","TTE","8","1","","","29.974","0","5","851.201","1","160.591","83.84","79.088","18.700000000000003","0","Porsche 914","Blue/Orange"
"Mario Kuan","17","2","45X","TTE","10","2","","","32.129","5.664","5","856.865","2","162.746","82.73","78.565","18.700000000000003","0","Mazda Miata","Blue"
"Sean Schenck","18","8","191X","TTU","14","6","","","32.850","2 Laps","2","401.205","1","163.467","82.365","67.118","7.48","1","Honda S2000","Silver"
"Albert Lazo","19","3","22","TTD","11","1","","","37.604","2:55.76","5","886.631","1","168.221","80.038","75.928","18.700000000000003","0","Marda Miata","Blue"
"Lance Jimenez","20","3","71X","TTE","18","3","","","41.546","1 Lap","4","809.341","2","172.163","78.205","66.543","14.96","1","BMW 325","Red"
"Robert Hain","21","9","41","TTU","1","1","","","","3 Laps","1","201.014","0","0.0","0.0","66.98","3.74","1","Chevrolet Corvette","Blue"
