"Event ID","Event Name","Started At","Ended At"
"381-2147483680-20170603","Sebring june 2017","2017-06-03 12:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Group - All Classes","1073742013","Sunday Race 2","Race","2017-06-04 18:05:00 UTC","2017-06-04 18:33:02 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-june-2017/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Charles Wicht","1","1","75","SU","1","1","","","","0","11","1476.563","3","129.617","103.875","100.303","41.14","0","1","Ligier LMP3","Red/Black"
"Mark Burt","2","1","22","ST3","7","1","","","2:07.175","0","11","1603.738","9","142.93","94.2","92.349","41.14","0","1","Mazda RX7","Red"
"Rokket Horton","3","1","25","GTS4","2","1","","","2:08.603","0","11","1605.166","5","143.841","93.603","92.267","41.14","0","1","Porsche 996 GT3","Blue"
"Mike Rea","4","1","369","TR","3","1","","","1 Lap","0","10","1493.551","4","147.129","91.512","90.148","37.400000000000006","0","1","Thunder Roadster","white"
"Lloyd Federle","5","2","911","TR","4","2","","","1 Lap","0.173","10","1493.724","4","147.368","91.363","90.137","37.400000000000006","0","1","Thunder Roadster","Silver"
"Drew Ewing","6","1","13","GTS3","8","2","","","1 Lap","0","10","1511.412","2","146.747","91.75","89.082","37.400000000000006","0","1","BMW M3","Silver"
"Billy Giffin","7","1","814","AI","9","1","","","1 Lap","0","10","1531.057","2","147.713","91.15","87.939","37.400000000000006","0","2","Ford Mustang","Black"
"Sellin Rollan","8","1","4","SM","21","4","","","1 Lap","0","10","1624.927","6","158.669","84.856","82.859","37.400000000000006","0","6","Mazda Miata","Blue"
"Scott McKay","9","1","3","SE30","11","2","","","1 Lap","0","10","1625.318","5","159.857","84.225","82.839","37.400000000000006","0","4","BMW 325i","black"
"Carlos Mendez","10","2","12","SE30","14","5","","","1 Lap","0.383","10","1625.701","10","158.842","84.763","82.82","37.400000000000006","0","4","BMW 325i","White"
"John Davison","11","2","10","SM","19","2","","","1 Lap","2.516","10","1627.443","8","159.376","84.479","82.731","37.400000000000006","0","6","Mazda Miata","White/Blue"
"Alex Bolanos","12","3","58","SM","20","3","","","1 Lap","2.915","10","1627.842","8","159.376","84.479","82.711","37.400000000000006","0","6","Mazda Miata","Orange"
"Preston Pardus","13","4","42","SM","18","1","","","1 Lap","7.936","10","1632.863","3","159.453","84.439","82.456","37.400000000000006","0","6","Mazda Miata","Red"
"Christian Melone","14","3","47","SE30","10","1","","","2 Laps","1 Lap","9","1494.378","5","160.761","83.752","81.088","33.660000000000004","0","4","BMW 325is","White"
"Sam Arledge","15","2","007","GTS3","5","1","","","2 Laps","1 Lap","9","1498.425","3","162.845","82.68","80.869","33.660000000000004","0","1","BMW 325i","Blue"
"Clarice Lee","16","1","511","GTS1","17","1","","","2 Laps","0","9","1534.878","3","165.468","81.369","78.948","33.660000000000004","0","5","Porsche 944","Grey"
"Don Stevens","17","4","71","SE30","12","3","","","2 Laps","1 Lap","9","1545.064","5","165.989","81.114","78.428","33.660000000000004","0","4","BMW 325is","White"
"Brad Wagner","18","1","37","PTE","23","1","","","2 Laps","0","9","1547.942","3","165.289","81.457","78.282","33.660000000000004","0","5","BMW 328","White"
"Dave Wilsey","19","5","21","SE30","16","7","","","2 Laps","1 Lap","9","1582.533","5","171.057","78.711","76.571","33.660000000000004","0","4","BMW 325is","Gold"
"Sean St. John","20","3","225","TR","6","3","","","5 Laps","4 Laps","6","944.388","1","152.699","88.173","85.541","22.44","1","1","Thunder Roadster","White"
"Nick Malatesta","21","5","56","SM","22","5","","","8 Laps","7 Laps","3","540.337","2","164.21","81.993","74.753","11.22","1","6","Mazda Miata","Green"
"Scott Knott","22","6","35X","SE30","15","6","","","9 Laps","8 Laps","2","377.53","1","168.476","79.916","71.327","7.48","1","4","BMW 325","Black"
"Olivier Bellanger","23","7","44","SE30","13","4","","","10 Laps","9 Laps","1","192.14","0","0.0","0.0","70.074","3.74","1","4","BMW 325i","White"
