"Event ID","Event Name","Started At","Ended At"
"381-2147483680-20170603","Sebring june 2017","2017-06-03 12:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Group - All Classes","1073742009","Saturday Race 1","Race","2017-06-03 17:45:00 UTC","2017-06-03 18:10:02 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-june-2017/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Charles Wicht","1","1","75","SU","1","1","","","","0","9","1221.1","3","129.442","104.016","99.235","33.660000000000004","0","1","Ligier LMP3","Red/Black"
"Mark Burt","2","1","22","ST3","4","1","","","1:34.653","0","9","1315.753","2","142.758","94.313","92.096","33.660000000000004","0","1","Mazda RX7","Red"
"Robert Cohen","3","1","90","GTS4","6","2","","","1:57.000","0","9","1338.1","2","145.079","92.805","90.558","33.660000000000004","0","1","Porsche 996","Black"
"Gary Tinker","4","1","211","TR","7","1","","","1:59.872","0","9","1340.972","3","147.294","91.409","90.364","33.660000000000004","0","1","Thunder Roadster","Green"
"Bruce Byerly","5","1","77","AI","19","5","","","2:13.276","0","9","1354.376","2","145.026","92.839","89.47","33.660000000000004","0","2","Ford FR500S","White"
"Drew Ewing","6","1","13","GTS3","8","1","","","2:13.937","0","9","1355.037","3","147.427","91.327","89.426","33.660000000000004","0","1","BMW M3","Silver"
"Pat Wehmeyer","7","2","95","AI","16","2","","","2:20.280","7.004","9","1361.38","2","145.373","92.617","89.01","33.660000000000004","0","2","Ford Mustang","White"
"Mike Rea","8","2","369","TR","10","3","","","2:23.143","23.271","9","1364.243","4","147.894","91.038","88.823","33.660000000000004","0","1","Thunder Roadster","white"
"Lloyd Federle","9","3","911","TR","9","2","","","2:23.416","23.544","9","1364.516","2","148.575","90.621","88.805","33.660000000000004","0","1","Thunder Roadster","Silver"
"Dennis Ramsey","10","3","99","AI","15","1","","","2:28.402","15.126","9","1369.502","4","144.539","93.151","88.482","33.660000000000004","0","2","Ford Mustang","Black"
"Marcos Rodriguez","11","4","70","AI","17","3","","","2:30.913","17.637","9","1372.013","4","148.334","90.768","88.32","33.660000000000004","0","2","Ford Mustang","White/Orange"
"Michael Camus","12","2","08","SU","3","2","","","3:00.071","3:00.071","9","1401.171","4","136.62","98.551","86.482","33.660000000000004","0","1","BMW","white","E46 M3"
"Eduardo Rodriguez","13","5","76","AI","21","7","","","1 Lap","1 Lap","8","1243.983","6","150.115","89.691","86.586","29.92","0","2","Ford Mustang","Black"
"Billy Giffin","14","6","814","AI","18","4","","","1 Lap","1 Lap","8","1252.171","2","148.917","90.413","86.02","29.92","0","2","Ford Mustang","Black"
"Carmine Pace","15","1","123","SI","22","1","","","1 Lap","0","8","1254.72","5","152.687","88.18","85.845","29.92","0","3","Ford Mustang","Blue"
"Adam Fetterman","16","1","665","GTS2","12","1","","","1 Lap","0","8","1255.503","6","155.397","86.643","85.792","29.92","0","1","BMW M3","Red"
"Chris Moons","17","2","56","SI","23","2","","","1 Lap","11.597","8","1266.317","2","152.972","88.016","85.059","29.92","0","3","Ford Mustang","Black"
"Jim Gee","18","3","14","SI","24","3","","","1 Lap","43.592","8","1298.312","2","155.926","86.349","82.963","29.92","0","3","Ford Mustang","Blue"
"Sam Arledge","19","2","007","GTS3","14","2","","","1 Lap","1 Lap","8","1301.27","8","160.213","84.038","82.775","29.92","0","1","BMW 325i","Blue"
"Carlos Mendez","20","1","12","SE30","25","1","","","1 Lap","0","8","1318.741","5","159.489","84.42","81.678","29.92","0","4","BMW 325i","White"
"Scott McKay","21","2","3","SE30","26","2","","","1 Lap","3.699","8","1322.44","2","159.059","84.648","81.449","29.92","0","4","BMW 325i","black"
"Sellin M Rollan","22","1","87","SM","36","1","","","1 Lap","0","8","1332.648","4","159.472","84.429","80.826","29.92","0","6","Mazda Miata","Red"
"Christian Melone","23","3","47","SE30","27","3","","","1 Lap","14.859","8","1333.6","4","160.69","83.789","80.768","29.92","0","4","BMW 325is","White"
"John Davison","24","2","10","SM","38","3","","","1 Lap","4.562","8","1337.21","4","160.092","84.102","80.55","29.92","0","6","Mazda Miata","White/Blue"
