"Event ID","Event Name","Started At","Ended At"
"381-2147483680-20170603","Sebring june 2017","2017-06-03 12:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Group - All Classes","1073742012","Sunday Race 1","Race","2017-06-04 14:50:00 UTC","2017-06-04 15:28:03 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-june-2017/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Charles Wicht","1","1","75","SU","1","1","","","","0","11","1855.972","1","129.179","104.227","79.799","41.14","0","1","Ligier LMP3","Red/Black"
"Rokket Horton","2","1","25","GTS4","2","1","","","1:19.935","0","11","1935.907","7","142.864","94.243","76.504","41.14","0","1","Porsche 996 GT3","Blue"
"Robert Cohen","3","2","90","GTS4","4","2","","","1:20.169","0.234","11","1936.141","9","143.355","93.921","76.494","41.14","0","1","Porsche 996","Black"
"Bruce Byerly","4","1","77","AI","12","2","","","2:01.434","0","11","1977.406","8","145.75","92.377","74.898","41.14","0","2","Ford FR500S","White"
"Dennis Ramsey","5","2","99","AI","11","1","","","2:01.852","0.418","11","1977.824","3","143.886","93.574","74.882","41.14","0","2","Ford Mustang","Black"
"Gary Tinker","6","1","211","TR","5","1","","","2:03.752","0","11","1979.724","8","146.113","92.148","74.81","41.14","0","1","Thunder Roadster","Green"
"Marcos Rodriguez","7","3","70","AI","14","4","","","2:04.312","2.878","11","1980.284","3","145.982","92.231","74.789","41.14","0","2","Ford Mustang","White/Orange"
"Pat Wehmeyer","8","4","95","AI","15","5","","","2:06.035","4.601","11","1982.007","2","144.509","93.171","74.724","41.14","0","2","Ford Mustang","White"
"Billy Giffin","9","5","814","AI","13","3","","","2:10.691","9.257","11","1986.663","6","146.599","91.842","74.549","41.14","0","2","Ford Mustang","Black"
"Mike Rea","10","2","369","TR","8","4","","","2:23.367","19.615","11","1999.339","6","147.11","91.523","74.076","41.14","1","1","Thunder Roadster","white"
"Lloyd Federle","11","3","911","TR","6","2","","","1 Lap","1 Lap","10","1856.64","6","147.027","91.575","72.518","37.400000000000006","0","1","Thunder Roadster","Silver"
"Sean St. John","12","4","225","TR","7","3","","","1 Lap","1 Lap","10","1863.588","7","153.258","87.852","72.248","37.400000000000006","0","1","Thunder Roadster","White"
"Chris Moons","13","1","56","SI","18","2","","","1 Lap","0","10","1882.716","6","154.047","87.402","71.514","37.400000000000006","0","3","Ford Mustang","Black"
"Jim Gee","14","2","14","SI","17","1","","","1 Lap","11.407","10","1894.123","5","154.116","87.363","71.083","37.400000000000006","0","3","Ford Mustang","Blue"
"Adam Fetterman","15","1","665","GTS2","10","1","","","1 Lap","0","10","1895.55","4","155.824","86.405","71.03","37.400000000000006","0","1","BMW M3","Red"
"Scott McKay","16","1","3","SE30","20","1","","","1 Lap","0","10","1978.29","8","159.296","84.522","68.059","37.400000000000006","0","4","BMW 325i","black"
"Christian Melone","17","2","47","SE30","23","4","","","1 Lap","0.282","10","1978.572","2","159.273","84.534","68.049","37.400000000000006","0","4","BMW 325is","White"
"Sam Arledge","18","1","007","GTS3","9","1","","","1 Lap","0","10","1981.436","8","161.24","83.503","67.951","37.400000000000006","0","1","BMW 325i","Blue"
"Preston Pardus","19","1","42","SM","26","1","","","1 Lap","0","10","1985.299","7","158.848","84.76","67.818","37.400000000000006","0","6","Mazda Miata","Red"
"John Davison","20","2","10","SM","29","4","","","1 Lap","0.401","10","1985.7","7","158.899","84.733","67.805","37.400000000000006","0","6","Mazda Miata","White/Blue"
"Sellin M Rollan","21","3","87","SM","27","2","","","1 Lap","0.474","10","1985.773","7","158.026","85.201","67.802","37.400000000000006","0","6","Mazda Miata","Red"
"Alex Bolanos","22","4","58","SM","33","8","","","1 Lap","2.046","10","1987.345","2","159.647","84.336","67.749","37.400000000000006","0","6","Mazda Miata","Orange"
"Todd Buras","23","1","156","PTD","36","1","","","1 Lap","0","10","1987.496","3","158.656","84.863","67.744","37.400000000000006","0","Mazda","Miata"
"Olivier Bellanger","24","3","44","SE30","22","3","","","1 Lap","11.206","10","1989.496","3","162.339","82.938","67.675","37.400000000000006","0","4","BMW 325i","White"
"Mark Burt","25","1","22","ST3","3","1","","","2 Laps","0","9","1352.508","3","143.178","94.037","89.594","33.660000000000004","1","1","Mazda RX7","Red"
"Jim Platis","26","5","32X","SM","30","5","","","2 Laps","1 Lap","9","1857.201","7","162.665","82.771","65.247","33.660000000000004","0","6","Mazda Miata","White/Blue"
"Nick Malatesta","27","6","56","SM","28","3","","","2 Laps","1 Lap","9","1857.911","2","160.599","83.836","65.222","33.660000000000004","0","6","Mazda Miata","Green"
"Acosta","28","7","124","SM","38","12","","","2 Laps","1 Lap","9","1858.566","3","162.879","82.663","65.199","33.660000000000004","0","Mazda Miata"
"Sellin Rollan","29","8","4","SM","31","6","","","2 Laps","1 Lap","9","1859.686","2","159.602","84.36","65.159","33.660000000000004","0","6","Mazda Miata","Blue"
"Don Stevens","30","4","71","SE30","24","5","","","2 Laps","1 Lap","9","1860.158","2","163.929","82.133","65.143","33.660000000000004","0","4","BMW 325is","White"
"Diego Gonzalez","31","5","30X","SE30","25","6","","","2 Laps","1 Lap","9","1860.634","2","166.013","81.102","65.126","33.660000000000004","0","4","BMW 318is","White"
"Phil Williamson","32","9","111","SM","34","9","","","2 Laps","1 Lap","9","1861.126","5","162.874","82.665","65.109","33.660000000000004","0","6","Mazda Miata","Red"
"Derik Royal","33","10","166","SM","35","10","","","2 Laps","1 Lap","9","1862.687","5","162.894","82.655","65.054","33.660000000000004","0","6","Mazda Miata","White"
"Mark Gibbons","34","11","169","SM","37","11","","","2 Laps","1 Lap","9","1881.623","2","159.527","84.4","64.4","33.660000000000004","0","6","Mazda Miata","Purple/White"
"Drew Ewing","35","2","13","GTS3","41","","","","2 Laps","1 Lap","9","1936.622","5","147.394","91.347","62.571","33.660000000000004","0","1","BMW M3","Silver"
"Mike Bondarenko","36","2","17","PTD","40","2","","","2 Laps","1 Lap","9","1976.698","5","172.476","78.063","61.302","33.660000000000004","0","5","Mazda Miata","Black"
"Carlos Mendez","37","6","12","SE30","21","2","","","3 Laps","2 Laps","8","1336.856","2","159.564","84.38","80.571","29.92","0","4","BMW 325i","White"
"Eduardo Rodriguez","38","6","76","AI","16","6","","","4 Laps","4 Laps","7","1063.521","3","147.722","91.144","88.619","26.18","0","2","Ford Mustang","Black"
"Manny Platis","39","12","24","SM","32","7","","","4 Laps","3 Laps","7","1233.764","2","162.985","82.609","76.391","26.18","0","6","Mazda Miata","Red"
"Brad Wagner","40","1","37","PTE","39","1","","","8 Laps","0","3","590.392","2","168.599","79.858","68.416","11.22","1","5","BMW 328","White"
"Carmine Pace","41","3","123","SI","19","3","","","9 Laps","8 Laps","2","366.423","1","167.254","80.5","73.489","7.48","1","3","Ford Mustang","Blue"
