"Event ID","Event Name","Started At","Ended At"
"381-2147483680-20170603","Sebring june 2017","2017-06-03 12:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","NASA TT","1073741997","Saturday TT Session 1","Qualifying","2017-06-03 14:05:00 UTC","2017-06-03 14:25:07 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-june-2017/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Charles Wicht","1","1","75","TTU","7","3","","","","0","4","746.188","2","129.995","103.573","72.175","14.96","1","Ligier LMP3","Red/Black"
"Robert Hain","2","2","41","TTU","1","1","","","11.027","5:08.053","6","1054.241","5","141.022","95.474","76.628","22.44","0","Chevrolet Corvette","Blue"
"Todd Kaley","3","1","161X","TT3","14","3","","","16.327","0","2","599.941","1","146.322","92.016","44.884","7.48","1","Honda S2000","Silver"
"Joe Moholland","4","3","7","TTU","2","2","","","16.680","5:33.544","6","1079.732","1","146.675","91.795","74.819","22.44","0","Chevrolet Corvette","White"
"Reginald Dodd","5","4","46","TTU","11","4","","","20.594","1:44.959","4","851.147","3","150.589","89.409","63.275","14.96","1","Ford Mustang","Red"
"Dave Lapham","6","2","29","TT3","5","2","","","20.732","4:25.948","4","865.889","3","150.727","89.327","62.197","14.96","1","Chevrolet Camaro","Silver"
"John Strauss","7","1","834","TT4","3","1","","","21.074","0","5","992.882","4","151.069","89.125","67.803","18.700000000000003","1","Ford Mustang GT","Red"
"Mark McKay","8","1","26","TTD","15","4","","","24.140","0","5","1068.988","3","154.135","87.352","62.975","18.700000000000003","0","Ford Mustang GT","Blue"
"Nick Sellier","9","3","17","TT3","16","4","","","24.316","8:21.484","5","1101.425","2","154.311","87.252","61.121","18.700000000000003","1","Honda S2000","Silver"
"Jeff Scott","10","1","777X","TTC","12","1","","","25.772","0","4","870.147","2","155.767","86.437","61.893","14.96","1","Honda S2000","Red"
"David Moore","11","4","11X","TT3","17","","","","27.725","8:34.234","4","1114.175","1","157.72","85.366","48.337","14.96","0","Acura NSX","Purple"
"Shane Sparks","12","1","209","TTE","8","2","","","31.194","0","4","880.692","3","161.189","83.529","61.152","14.96","1","Porsche 914","Blue/Orange"
"John Davison","13","2","10","TTD","10","2","","","32.217","2 Laps","3","738.303","2","162.212","83.002","54.709","11.22","1","Mazda Miata","White/Blue"
"Mario Kuan","14","2","45X","TTE","6","1","","","32.546","5:28.388","6","1209.08","4","162.541","82.834","66.814","22.44","1","Mazda Miata","Blue"
"Albert Lazo","15","3","22","TTD","9","1","","","38.096","0 Laps","5","1057.275","3","168.091","80.099","63.673","18.700000000000003","0","Marda Miata","Blue"
"Josh Feingold","16","4","1","TTD","13","3","","","40.902","3 Laps","2","592.512","1","170.897","78.784","45.447","7.48","1","Honda S2000","Red"
"Doug Larsen","17","5","67X","TT3","4","1","","","","1 Lap","1","386.514","0","0.0","0.0","34.834","3.74","1","Ford Mustang","Red"
"Steve Hughes","18","5","187X","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Blue"
