"Event ID","Event Name","Started At","Ended At"
"381-2147483680-20170603","Sebring june 2017","2017-06-03 12:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","NASA TT","1073742004","Sunday TT Session 2","Qualifying","2017-06-04 16:20:00 UTC","2017-06-04 16:43:57 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-june-2017/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","1","276.424","1","145.815","92.336","48.708","3.74","0","Chevrolet Corvette","Yellow"
"Todd Kaley","2","1","161X","TT3","2","1","","","0.176","0","5","884.956","1","145.991","92.225","76.072","18.700000000000003","1","Honda S2000","Silver"
"Nick Bernardo","3","2","81","TTU","8","2","","","5.794","12:09.214","5","1005.638","3","151.609","88.807","66.943","18.700000000000003","0","Honda S2000","Blue"
"Todd Buras","4","1","156","TTD","4","1","","","13.112","0","5","944.179","4","158.927","84.718","71.3","18.700000000000003","1","Mazda Miata"
"Alex Bolanos","5","2","58","TTD","5","2","","","13.258","5.969","5","950.148","3","159.073","84.64","70.852","18.700000000000003","1","Marda Miata","Orange"
"Mario Kuan","6","1","45X","TTE","6","1","","","15.280","0","6","1122.413","2","161.095","83.578","71.974","22.44","0","Mazda Miata","Blue"
"Albert Lazo","7","3","22","TTD","7","3","","","20.191","30.799","5","974.978","1","166.006","81.106","69.048","18.700000000000003","0","Marda Miata","Blue"
"Mark McKay","8","4","26","TTD","10","","","","21.779","1:22.239","3","1026.418","1","167.594","80.337","39.352","11.22","0","Ford Mustang GT","Blue"
"Dave Lapham","9","2","29","TT3","3","2","","","24.288","2 Laps","3","691.571","2","170.103","79.152","58.406","11.22","1","Chevrolet Camaro","Silver"
"Sean Schenck","10","3","191X","TTU","9","","","","35.733","8:01.728","2","758.152","1","181.548","74.162","35.518","7.48","1","Honda S2000","Silver"
