"Event ID","Event Name","Started At","Ended At"
"381-2147483680-20170603","Sebring june 2017","2017-06-03 12:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","NASA TT","1073742000","Saturday TT Session 3","Qualifying","2017-06-03 19:05:00 UTC","2017-06-03 19:29:49 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-june-2017/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Charles Wicht","1","1","75","TTU","1","1","","","","0","5","858.023","3","127.996","105.191","78.459","18.700000000000003","1","Ligier LMP3","Red/Black"
"Brian Rosati","2","2","24X","TTU","2","2","","","11.308","1 Lap","4","815.163","3","139.304","96.652","66.068","14.96","1","Chevrolet Corvette","Yellow"
"Rokket Horton","3","3","25","TTU","10","4","","","14.523","3:50.165","6","1088.188","2","142.519","94.472","74.237","22.44","1","Porsche 996 GT3","Blue"
"Joe Moholland","4","4","7","TTU","3","3","","","18.093","1 Lap","4","788.648","1","146.089","92.163","68.289","14.96","1","Chevrolet Corvette","White"
"John Strauss","5","1","834","TT4","6","1","","","23.722","0","7","1278.777","6","151.718","88.744","73.702","26.18","0","Ford Mustang GT","Red"
"Nick Sellier","6","1","17","TT3","12","3","","","24.466","0","5","1055.935","4","152.462","88.311","63.754","18.700000000000003","1","Honda S2000","Silver"
"Dave Lapham","7","2","29","TT3","5","2","","","24.824","1 Lap","4","846.73","2","152.82","88.104","63.605","14.96","1","Chevrolet Camaro","Silver"
"Doug Larsen","8","3","67X","TT3","4","1","","","25.007","1 Lap","4","848.853","2","153.003","87.998","63.446","14.96","1","Ford Mustang","Red"
"Jeff Scott","9","1","777X","TTC","7","1","","","27.472","0","4","854.906","3","155.468","86.603","62.996","14.96","1","Honda S2000","Red"
"Steve Hughes","10","5","187X","TTU","13","","","","27.958","5:53.289","4","1211.312","2","155.954","86.333","44.461","14.96","1","Honda S2000","Blue"
"Mario Kuan","11","1","45X","TTE","9","2","","","34.086","0","7","1329.341","7","162.082","83.069","70.898","26.18","0","Mazda Miata","Blue"
"Shane Sparks","12","2","209","TTE","8","1","","","34.410","3 Laps","4","875.337","3","162.406","82.903","61.526","14.96","1","Porsche 914","Blue/Orange"
"Albert Lazo","13","1","22","TTD","11","1","","","40.456","0","7","1376.17","2","168.452","79.928","68.486","26.18","0","Marda Miata","Blue"
