"Event ID","Event Name","Started At","Ended At"
"381-2147483680-20170603","Sebring june 2017","2017-06-03 12:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","NASA TT","1073742003","Sunday TT Session 1","Qualifying","2017-06-04 14:05:00 UTC","2017-06-04 14:21:58 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-june-2017/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Joe Moholland","1","1","7","TTU","2","2","","","","0","5","792.305","1","144.339","93.28","84.967","18.7","0","Chevrolet Corvette","White"
"Todd Kaley","2","1","161X","TT3","3","1","","","0.896","0","4","606.126","2","145.235","92.705","88.853","14.96","1","Honda S2000","Silver"
"Brian Rosati","3","2","24X","TTU","1","1","","","1.670","3 Laps","2","329.081","1","146.009","92.213","81.828","7.48","1","Chevrolet Corvette","Yellow"
"Lloyd Federle","4","3","911","TTU","4","3","","","3.414","1 Lap","4","621.89","2","147.753","91.125","86.601","14.96","1","Thunder Roadster","Silver"
"Doug Larsen","5","2","67X","TT3","5","2","","","6.827","3:50.587","5","836.713","4","151.166","89.068","80.458","18.7","0","Ford Mustang","Red"
"Nick Sellier","6","3","17","TT3","18","4","","","7.732","4:48.135","5","894.261","4","152.071","88.538","75.28","18.7","0","Honda S2000","Silver"
"Dave Lapham","7","4","29","TT3","6","3","","","7.893","48.963","4","655.089","2","152.232","88.444","82.212","14.96","1","Chevrolet Camaro","Silver"
"John Strauss","8","1","834","TT4","8","1","","","8.463","0","5","805.197","5","152.802","88.114","83.607","18.7","0","Ford Mustang GT","Red"
"Mark McKay","9","1","26","TTD","10","1","","","8.846","0","5","834.93","4","153.185","87.894","80.63","18.7","0","Ford Mustang GT","Blue"
"Steve Hughes","10","4","187X","TTU","9","4","","","9.129","29.913","5","822.218","2","153.468","87.732","81.876","18.7","0","Honda S2000","Blue"
"Jeff Scott","11","1","777X","TTC","7","1","","","10.747","0","5","832.934","4","155.086","86.816","80.823","18.7","0","Honda S2000","Red"
"John Davison","12","2","10","TTD","19","","","","14.234","50.569","3","885.499","2","158.573","84.907","45.615","11.22","0","Mazda Miata","White/Blue"
"Sean Schenck","13","5","191X","TTU","11","5","","","15.435","1 Lap","4","722.616","3","159.774","84.269","74.529","14.96","1","Honda S2000","Silver"
"Shane Sparks","14","1","209","TTE","12","1","","","16.367","0","5","881.538","4","160.706","83.78","76.367","18.7","0","Porsche 914","Blue/Orange"
"Mario Kuan","15","2","45X","TTE","13","2","","","17.266","0 Laps","5","847.567","5","161.605","83.314","79.427","18.7","0","Mazda Miata","Blue"
"Robert Hain","16","6","41","TTU","14","6","","","19.129","1 Lap","4","727.28","1","163.468","82.365","74.051","14.96","1","Chevrolet Corvette","Blue"
"Albert Lazo","17","3","22","TTD","15","2","","","22.002","54.673","5","889.603","5","166.341","80.942","75.674","18.7","0","Marda Miata","Blue"
"Josh Feingold","18","4","1","TTD","16","3","","","23.202","3 Laps","2","425.482","1","167.541","80.362","63.288","7.48","1","Honda S2000","Red"
"Lance Jimenez","19","3","71X","TTE","17","3","","","26.435","1 Lap","4","779.71","3","170.774","78.841","69.072","14.96","0","BMW 325","Red"
