"Event ID","Event Name","Started At","Ended At"
"342-408-2147483695-20190803","EMRA Round 4","2019-08-04 14:30:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Race Day","1073742103","Expert / Int 600 SuperSport","Race","2019-08-05 16:15:00 UTC","2019-08-05 16:26:26 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4-2019/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Exp 600SS","2","2","","","","0","6","522.582","2","80.894","120.157","111.6","16.200000000000003","0","Edmonton AB","Honda cbr600rr"
"Xavier Cartron","2","2","12","Exp 600SS","5","5","0.568","","0.568","0.568","6","523.15","6","82.161","118.304","111.479","16.200000000000003","0","St Paul AB","Yamaha R6"
"Trevor Patrick","3","3","70","Exp 600SS","3","3","4.814","","5.382","5.382","6","527.964","1","82.851","117.319","110.462","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6"
"Scott Manley","4","4","77","Exp 600SS","4","4","4.663","","10.045","10.045","6","532.627","1","83.12","116.939","109.495","16.200000000000003","0","Edmonton AB","Honda 600rr"
"Owen El-Baba","5","5","25","Exp 600SS","7","7","1.545","","11.590","11.59","6","534.172","4","83.974","115.75","109.178","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Shane Fraser","6","6","35","Exp 600SS","8","8","6.012","","17.602","17.602","6","540.184","2","84.603","114.89","107.963","16.200000000000003","0","edmonton AB","Yamaha R6"
"Richard Parsloe","7","7","32","Exp 600SS","6","6","0.233","","17.835","17.835","6","540.417","2","84.575","114.928","107.917","16.200000000000003","0","Jasper AB","Yamaha YZF R6"
"Dillan Diederichs","8","1","111","Int 600SS","18","4","11.064","","28.899","0","6","551.481","5","82.756","117.454","105.752","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Eric Russnak","9","2","76","Int 600SS","15","1","0.234","","29.133","0.234","6","551.715","1","82.663","117.586","105.707","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","10","3","63","Int 600SS","16","2","17.407","","46.540","17.641","6","569.122","1","84.42","115.139","102.474","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR"
"Luke Salt","11","4","146","Int 600SS","17","3","2.225","","48.765","19.866","6","571.347","6","85.2","114.085","102.075","16.200000000000003","0","Calgary AB","Suzuki GSX-R 600"
"Marcin Jankowski","12","5","64","Int 600SS","21","7","6.648","","55.413","26.514","6","577.995","3","85.805","113.28","100.901","16.200000000000003","0","Calgary AB","Suzuki GSXR600"
"Kevin McMurray","13","6","742","Int 600SS","19","5","0.561","","55.974","27.075","6","578.556","3","86.126","112.858","100.803","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R"
"Tom Hebb","14","7","676","Int 600SS","27","14","0.107","","56.081","27.182","6","578.663","3","86.014","113.005","100.784","16.200000000000003","0","Honda cbr600rr"
"Kris Butler","15","8","88","Int 600SS","23","9","9.248","","1:05.329","36.43","6","587.911","3","86.554","112.3","99.199","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Jason Mccann","16","9","62","Int 600SS","20","6","1.211","","1:06.540","37.641","6","589.122","1","88.275","110.11","98.995","16.200000000000003","0","edmonton ab","Kawasaki Zx636"
"Brian Worsdall","17","8","88","Exp 600SS","1","1","13.248","","1:19.788","1:19.788","6","602.37","2","80.886","120.169","96.818","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Jeremy Loustel","18","10","420","Int 600SS","32","18","0.120","","1:19.908","51.009","6","602.49","1","89.643","108.43","96.798","16.200000000000003","0","Leduc AB","Kawasaki Ninja"
"Scott Huber","19","11","71","Int 600SS","22","8","5.228","","1:25.136","56.237","6","607.718","1","90.063","107.924","95.966","16.200000000000003","0","Edmonton AB","Yamaha YZFR6"
"Devon Sosniuk","20","12","4","Int 600SS","24","11","1 Lap","","1 Lap","1 Lap","5","532.548","2","92.627","104.937","91.259","13.5","0","Edmonton AB","Yamaha R6"
"Joshua Almeida","21","13","21","Int 600SS","30","16","1.416","","1 Lap","1 Lap","5","533.964","5","92.159","105.47","91.017","13.5","0","Edmonton AB","Honda Cbr600rr"
"Rodrigo Naranjo","22","14","555","Int 600SS","33","19","4.743","","1 Lap","1 Lap","5","538.707","4","93.788","103.638","90.216","13.5","0","Edmonton AB","Yamaha R6"
"Steven Lyth","23","15","36","Int 600SS","28","15","23.420","","1 Lap","10.646","5","562.127","2","98.216","98.966","86.457","13.5","0","Calgary AB","Yamaha YZF R6S"
"Kyle Jenn","24","16","222","Int 600SS","31","17","40.743","","1 Lap","51.389","5","602.87","1","104.634","92.895","80.614","13.5","0","Sherwood Park AB","Honda CBR600RR"
"Robert Schouten","25","17","42","Int 600SS","26","13","6.799","","1 Lap","58.188","5","609.669","2","107.843","90.131","79.715","13.5","0","Vegreville AB","Triumph Daytona 675"
"Kal Lyth","26","18","351","Int 600SS","23","10","","","DNF","4 Laps","2","257.436","1","95.907","101.348","75.514","5.4","0","Calgary AB","Yamaha YZF R6S"
"Michael Wellman","27","19","22","Int 600SS","25","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
