"Event ID","Event Name","Started At","Ended At"
"342-408-2147483695-20190803","EMRA Round 4","2019-08-04 14:30:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Race Day","1073742112","Intermediate Superbike","Race","2019-08-05 20:00:00 UTC","2019-08-05 20:16:27 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-4-2019/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jeffrey Sanderson","1","1","13","Int SBK","1","1","","","","0","10","882.474","1","82.357","118.023","110.145","27.0","0","Sherwood park AB","BMW s1000rr"
"Justin Gehlert","2","2","113","Int SBK","5","5","5.947","","5.947","5.947","10","888.421","1","82.724","117.499","109.408","27.0","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Eric Russnak","3","3","76","Int SBK","4","4","9.349","","15.296","15.296","10","897.77","2","83.177","116.859","108.268","27.0","0","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","4","4","63","Int SBK","2","2","7.492","","22.788","22.788","10","905.262","6","84.777","114.654","107.372","27.0","0","Sherwood Park AB","Honda CBR600RR"
"Luke Salt","5","5","146","Int SBK","7","8","2.180","","24.968","24.968","10","907.442","5","85.105","114.212","107.114","27.0","0","Calgary AB","Suzuki GSX-R 600"
"Marcin Jankowski","6","6","64","Int SBK","6","6","2.535","","27.503","27.503","10","909.977","4","85.049","114.287","106.816","27.0","0","Calgary AB","Kawasaki zx10r"
"Sean Mah","7","7","98","Int SBK","9","10","28.326","","55.829","55.829","10","938.303","1","87.285","111.359","103.591","27.0","0","Calgary AB","Ducati 1098"
"Michael Gilligan","8","8","909","Int SBK","8","9","0.408","","56.237","56.237","10","938.711","7","87.066","111.639","103.546","27.0","0","Edmonton AB","Ducati 1199s Panigale"
"Greg Taylor","9","9","137","Int SBK","11","12","12.782","","1:09.019","1:09.019","10","951.493","9","89.015","109.195","102.155","27.0","0","Calgary AB","Suzuki GSXR 1000"
"Devon Sosniuk","10","10","4","Int SBK","12","13","1 Lap","","1 Lap","6.259","9","888.733","1","90.818","107.027","98.432","24.3","0","Edmonton AB","Yamaha R6"
"Scott Huber","11","11","71","Int SBK","10","11","","","DNF","5 Laps","5","510.21","3","89.715","108.343","95.255","13.5","0","Edmonton AB","Yamaha YZFR6"
"Paul Macdonell","12","12","785","Int SBK","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
"Marcin Jankowski","13","13","64","Int SBK","6","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR600"
