"Event ID","Event Name","Started At","Ended At"
"342-408-2147483695-20190803","EMRA Round 4","2019-08-04 14:30:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Race Day","1073742101","Senior Open","Race","2019-08-05 15:35:00 UTC","2019-08-05 15:47:48 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-4-2019/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","1","Senior Open","1","1","","","","0","7","633.285","4","81.411","119.394","107.44","18.9","0","Edmonton AB","BMW S1000RR"
"Allan Millican","2","2","182","Senior Open","2","2","4.673","","4.673","4.673","7","637.958","1","82.801","117.39","106.653","18.9","0","Millet AB","BMW S1000rr"
"Scott Manley","3","3","77","Senior Open","4","4","0.997","","5.670","5.67","7","638.955","2","82.846","117.326","106.486","18.9","0","Edmonton AB","Honda 600rr"
"Trevor Patrick","4","4","70","Senior Open","3","3","0.334","","6.004","6.004","7","639.289","4","82.281","118.132","106.431","18.9","0","Edmonton AB","Yamaha YZF - R6"
"Marcin Jankowski","5","5","64","Senior Open","5","5","21.762","","27.766","27.766","7","661.051","2","84.144","115.516","102.927","18.9","0","Calgary AB","Kawasaki zx10r"
"Sean Hofmeister","6","6","63","Senior Open","6","6","0.429","","28.195","28.195","7","661.48","2","84.739","114.705","102.86","18.9","0","Sherwood Park AB","Honda CBR600RR"
"Brad Gavey","7","7","17","Senior Open","31","32","6.885","","35.080","35.08","7","668.365","3","86.869","111.893","101.801","18.9","0","Calgary AB","Suzuki GSXR 1000"
"Richard Parsloe","8","8","32","Senior Open","7","7","0.095","","35.175","35.175","7","668.46","6","85.257","114.008","101.786","18.9","0","Jasper AB","Yamaha YZF R6"
"Kevin McMurray","9","9","742","Senior Open","8","8","3.307","","38.482","38.482","7","671.767","7","86.697","112.115","101.285","18.9","0","Sherwood Park AB","Kawasaki ZX6R"
"Thad Klassen","10","10","53","Senior Open","10","10","1.375","","39.857","39.857","7","673.142","6","87.989","110.468","101.078","18.9","0","Calgary AB","Suzuki 2006 GSXR 750"
"Richard Bolduc","11","11","13","Senior Open","20","20","0.160","","40.017","40.017","7","673.302","4","86.664","112.157","101.054","18.9","0","bon accord AB","Honda Cbr 600 rr"
"Ernie McCafferty","12","12","45","Senior Open","11","11","1.725","","41.742","41.742","7","675.027","5","87.579","110.986","100.796","18.9","0","Leduc County AB","Yamaha YZF-R1"
"Norbert Dworzynski","13","13","505","Senior Open","21","21","22.067","","1:03.809","1:03.809","7","697.094","5","89.216","108.949","97.605","18.9","0","Rimbey AB","Suzuki GSXR1000"
"Michael Gilligan","14","14","909","Senior Open","26","27","1.757","","1:05.566","1:05.566","7","698.851","6","88.692","109.593","97.36","18.9","0","Edmonton AB","Ducati 1199s Panigale"
"Brian Neufeld","15","15","51","Senior Open","29","30","2.864","","1:08.430","1:08.43","7","701.715","3","89.782","108.262","96.962","18.9","0","Edmonton AB","Yamaha R6"
"Greg Taylor","16","16","137","Senior Open","15","15","4.445","","1:12.875","1:12.875","7","706.16","6","91.249","106.522","96.352","18.9","0","Calgary AB","Suzuki GSXR 1000"
"Jeremy Loustel","17","17","420","Senior Open","28","29","2.615","","1:15.490","1:15.49","7","708.775","6","90.336","107.598","95.997","18.9","0","Leduc AB","Kawasaki Ninja"
"Tanya Cornwall","18","18","14","Senior Open","23","24","4.761","","1:20.251","1:20.251","7","713.536","5","92.7","104.854","95.356","18.9","0","Calmar AB","Yamaha R6"
"Don Manuel","19","19","4","Senior Open","23","23","1 Lap","","1 Lap","4.717","6","638.002","3","93.587","103.861","91.41","16.2","0","Calgary AB","Tianda TDR 300R Tianda TDR 300R"
"David Trofimuk","20","20","9","Senior Open","24","25","8.859","","1 Lap","13.576","6","646.861","2","96.395","100.835","90.158","16.2","0","Edmonton AB","Suzuki SV 650"
"Malcolm Gray","21","21","74","Senior Open","16","16","6.664","","1 Lap","20.24","6","653.525","5","96.467","100.76","89.239","16.2","0","Calgary AB","Ducati 749"
"David Cornwall","22","22","29","Senior Open","17","17","4.596","","1 Lap","24.836","6","658.121","4","98.016","99.167","88.616","16.2","0","Calmar AB","Yamaha R6"
"Mark Armstrong","23","23","10","Senior Open","9","9","1.053","","1 Lap","25.889","6","659.174","6","97.809","99.377","88.474","16.2","0","Edmonton AB","KTM RC390"
"Everett Hagar","24","24","19","Senior Open","14","14","1.759","","1 Lap","27.648","6","660.933","4","97.431","99.763","88.239","16.2","0","Devon AB","Yamaha YZF-R6"
"Paul Frame","25","25","84","Senior Open","25","26","4.525","","1 Lap","32.173","6","665.458","5","97.522","99.67","87.639","16.2","0","St. Albert AB","Kawasaki ZX-6R"
"Steven O'Brien","26","26","95","Senior Open","19","19","2.044","","1 Lap","34.217","6","667.502","5","98.891","98.29","87.371","16.2","0","Edmonton AB","Kawasaki Ninja EX650R"
"Shane Fraser","27","27","35","Senior Open","12","12","29.903","","1 Lap","1:04.12","6","697.405","4","85.492","113.695","83.624","16.2","0","edmonton AB","Yamaha R6"
"Kevin Neilson","28","28","91","Senior Open","30","31","1 Lap","","2 Laps","2 Laps","5","564.602","3","96.996","100.21","86.078","13.5","0","Leduc County AB","Honda CBR600RR"
"Tricia Reese","29","29","411","Senior Open","13","13","","","DNF","4 Laps","3","339.046","1","92.34","105.263","86.006","8.1","0","Edmonton AB","Suzuki GSXR 750"
"Colin Richter","30","30","162","Senior Open","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 848 Evo"
"John Georgiou","31","31","47","Senior Open","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R1"
"Don Manuel","32","32","737","Senior Open","27","28","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Tianda TDR 300R Tianda TDR 300R"
