"Event ID","Event Name","Started At","Ended At"
"342-408-2147483695-20190803","EMRA Round 4","2019-08-04 14:30:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Race Day","1073742109","Sportsman / Lightweight Superbike","Race","2019-08-05 18:55:00 UTC","2019-08-05 19:06:58 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4-2019/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90","Sportsman","6","6","","","","0","6","543.071","3","80.378","120.929","107.389","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Brian Worsdall","2","2","88","Sportsman","2","2","6.419","","6.419","6.419","6","549.49","2","81.56","119.176","106.135","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Dillan Diederichs","3","3","111","Sportsman","1","1","2.999","","9.418","9.418","6","552.489","3","82.878","117.281","105.559","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Eric Russnak","4","4","76","Sportsman","3","3","9.765","","19.183","19.183","6","562.254","1","83.906","115.844","103.725","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Justin Gehlert","5","5","113","Sportsman","19","20","0.601","","19.784","19.784","6","562.855","3","83.411","116.531","103.615","16.200000000000003","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Luke Salt","6","6","146","Sportsman","4","4","4.369","","24.153","24.153","6","567.224","3","85.46","113.737","102.817","16.200000000000003","0","Calgary AB","Suzuki GSX-R 600"
"Thad Klassen","7","7","53","Sportsman","5","5","21.729","","45.882","45.882","6","588.953","1","88.678","109.61","99.023","16.200000000000003","0","Calgary AB","Suzuki 2006 GSXR 750"
"Sean Mah","8","8","98","Sportsman","10","10","0.395","","46.277","46.277","6","589.348","4","88.295","110.086","98.957","16.200000000000003","0","Calgary AB","Ducati 1098"
"Jason Mccann","9","9","62","Sportsman","7","7","0.018","","46.295","46.295","6","589.366","1","87.66","110.883","98.954","16.200000000000003","0","edmonton ab","Kawasaki Zx636"
"Ernie McCafferty","10","10","45","Sportsman","11","11","3.006","","49.301","49.301","6","592.372","3","88.786","109.477","98.452","16.200000000000003","0","Leduc County AB","Yamaha YZF-R1"
"Brad Gavey","11","11","17","Sportsman","13","14","0.289","","49.590","49.59","6","592.661","3","88.597","109.71","98.404","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Richard Bolduc","12","12","13","Sportsman","21","22","0.313","","49.903","49.903","6","592.974","6","88.312","110.064","98.352","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr"
"Norbert Dworzynski","13","13","505","Sportsman","20","21","3.479","","53.382","53.382","6","596.453","3","89.305","108.84","97.778","16.200000000000003","0","Rimbey AB","Suzuki GSXR1000"
"Kris Butler","14","14","88","Sportsman","13","13","2.900","","56.282","56.282","6","599.353","4","88.237","110.158","97.305","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Brian Neufeld","15","15","51","Sportsman","22","23","1.911","","58.193","58.193","6","601.264","3","88.581","109.73","96.996","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Justin Litzenberger","16","1","313","Lightweight Superbike","42","10","5.712","","1:03.905","0","6","606.976","4","90.555","107.338","96.083","16.200000000000003","0","Lethbridge AB","Kawasaki 650r"
"John Georgiou","17","2","47","Lightweight Superbike","34","2","1.238","","1:05.143","1.238","6","608.214","5","90.637","107.241","95.887","16.200000000000003","0","Saskatoon SK","Honda RS 125"
"Nick Sosniuk","18","3","7","Lightweight Superbike","33","1","0.209","","1:05.352","1.447","6","608.423","3","90.655","107.22","95.854","16.200000000000003","0","Edmonton AB","Suzuki SV650"
"Greg Taylor","19","16","137","Sportsman","8","8","0.077","","1:05.429","1:05.429","6","608.5","5","90.846","106.994","95.842","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","20","17","411","Sportsman","12","12","3.731","","1:09.160","1:09.16","6","612.231","3","91.274","106.493","95.258","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Matthew Stokes","21","4","996","Lightweight Superbike","35","3","7.438","","1:16.598","12.693","6","619.669","5","91.776","105.91","94.115","16.200000000000003","0","Canmore AB","Kawasaki Ninja 300"
"Graham Lynch","22","5","21","Lightweight Superbike","36","4","0.049","","1:16.647","12.742","6","619.718","5","91.78","105.905","94.107","16.200000000000003","0","Sherwood Park AB","Yamaha R3"
"Tanya Cornwall","23","18","14","Sportsman","17","18","8.467","","1:25.114","1:25.114","6","628.185","1","92.269","105.344","92.839","16.200000000000003","0","Calmar AB","Yamaha R6"
"Kal Lyth","24","19","351","Sportsman","25","26","1 Lap","","1 Lap","1 Lap","5","539.948","3","94.669","102.674","90.009","13.5","0","Calgary AB","Yamaha YZF R6S"
"David Cornwall","25","20","29","Sportsman","14","15","16.753","","1 Lap","13.63","5","556.701","4","98.291","98.89","87.3","13.5","0","Calmar AB","Yamaha R6"
"Steven Lyth","26","21","36","Sportsman","25","25","1.223","","1 Lap","14.853","5","557.924","4","98.203","98.979","87.109","13.5","0","Calgary AB","Yamaha YZF R6S"
"Joe Upex","27","6","195","Lightweight Superbike","39","7","5.222","","1 Lap","1 Lap","5","563.146","5","98.104","99.079","86.301","13.5","0","Fernie BC","KTM RC390"
"Paul Frame","28","22","84","Sportsman","23","24","0.180","","1 Lap","20.255","5","563.326","3","99.197","97.987","86.273","13.5","0","St. Albert AB","Kawasaki ZX-6R"
"Terry Stephens","29","7","848","Lightweight Superbike","44","12","1.664","","1 Lap","1 Lap","5","564.99","4","98.661","98.519","86.019","13.5","0","Canmore AB","Kawasaki Ninja"
"Steven O'Brien","30","8","95","Lightweight Superbike","38","6","0.813","","1 Lap","1 Lap","5","565.803","3","99.099","98.084","85.896","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Calvin Ozimko","31","9","94","Lightweight Superbike","37","5","10.954","","1 Lap","1 Lap","5","576.757","5","101.159","96.086","84.264","13.5","0","edmonton AB","Honda CBR300RR"
"Robert Schouten","32","23","42","Sportsman","26","27","34.326","","1 Lap","1:08.012","5","611.083","5","107.404","90.499","79.531","13.5","0","Vegreville AB","Triumph Daytona 675"
"Kyle Jenn","33","24","222","Sportsman","27","28","0.828","","1 Lap","1:08.84","5","611.911","5","106.864","90.957","79.423","13.5","0","Sherwood Park AB","Honda CBR600RR"
"Grace O'Brien","34","10","8","Lightweight Superbike","40","8","10.061","","1 Lap","14.996","5","621.972","3","109.548","88.728","78.139","13.5","0","Edmonton AB","Yamaha YZF-R3"
"Don Manuel","35","1","4","Formula Thunder","0","","","","DNF","0","0","62.846","0","0.0","0.0","0.0","0.0","0","Calgary AB","Tianda TDR 300R Tianda TDR 300R"
"Scott Huber","36","25","71","Sportsman","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZFR6"
"Benjamin Kipper","37","26","604","Sportsman","15","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R1"
"Everett Hagar","38","27","19","Sportsman","16","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Yamaha YZF-R6"
"Kevin Neilson","39","28","91","Sportsman","18","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Honda CBR600RR"
"David Trofimuk","40","11","9","Lightweight Superbike","41","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Don Manuel","41","12","737","Lightweight Superbike","43","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Tianda TDR 300R Tianda TDR 300R"
