"Event ID","Event Name","Started At","Ended At"
"342-408-2147483695-20190803","EMRA Round 4","2019-08-04 14:30:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Race Day","1073742100","Morning Practice","Practice","2019-08-05 14:30:00 UTC","2019-08-05 15:29:15 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4-2019/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Qualifying","0","","","","","0","4","3370.116","3","81.417","119.385","11.537","10.8","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","2","1","88","Expert 600 SBK","0","","0.281","","0.281","0","2","3194.533","2","81.698","118.975","6.085","5.4","0","Edmonton AB","Honda CBR 600RR"
"Ryan Boddy","3","2","818","Qualifying","0","","0.612","","0.893","2 Laps","2","3175.458","2","82.31","118.09","6.122","5.4","0","Langdon AB","Kawasaki Zx10r"
"Tosh Gable","4","3","2","Qualifying","0","","0.678","","1.571","1:18.233","5","3448.349","5","82.988","117.125","14.094","13.5","0","edmonton ab","Honda Cbr1000 SP"
"Shane Caravan","5","4","90","Qualifying","0","","0.310","","1.881","0.615","3","3370.731","3","83.298","116.689","8.651","8.1","0","Edmonton AB","Yamaha YFZ R1"
"Neil Carlson","6","5","8","Qualifying","0","","0.656","","2.537","2 Laps","2","3217.602","2","83.954","115.778","6.042","5.4","0","edmonton Ab","Ducati 1199 Panigale"
"Xavier Cartron","7","6","12","Qualifying","73","","0.119","","2.656","3 Laps","1","3099.621","1","84.073","115.614","3.136","2.7","0","St Paul AB","Yamaha R6"
"Trevor Patrick","8","7","70","Qualifying","0","","0.089","","2.745","2 Laps","2","3293.254","2","84.162","115.492","5.903","5.4","0","Edmonton AB","Yamaha YZF - R6"
"Dillan Diederichs","9","8","111","Qualifying","0","","0.257","","3.002","8.916","4","3379.032","4","84.419","115.14","11.506","10.8","0","Saskatoon SK","Yamaha R6"
"Allan Millican","10","9","182","Qualifying","68","","0.031","","3.033","3 Laps","1","3089.932","1","84.45","115.098","3.146","2.7","0","Millet AB","BMW S1000rr"
"Eric Russnak","11","10","76","Qualifying","0","","0.619","","3.652","1:46.89","5","3477.006","5","85.069","114.26","13.978","13.5","0","Edmonton AB","Honda CBR 600RR"
"Justin Gehlert","12","11","113","Qualifying","71","","0.146","","3.798","3 Laps","1","3097.422","1","85.215","114.064","3.138","2.7","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Kyle Allan","13","12","69","Qualifying","0","","0.015","","3.813","1:54.262","5","3484.378","2","85.23","114.044","13.948","13.5","0","Calgary AB","Ducati"
"Owen El-Baba","14","13","25","Qualifying","70","","0.539","","4.352","3 Laps","1","3096.851","1","85.769","113.328","3.139","2.7","0","Edmonton AB","MV Agusta F3"
"Sean Hofmeister","15","14","63","Qualifying","0","","0.274","","4.626","0 Laps","4","2307.564","4","86.043","112.967","16.849","10.8","0","Sherwood Park AB","Honda CBR600RR"
"Scott Manley","16","15","77","Qualifying","0","","0.372","","4.998","2 Laps","2","2126.292","2","86.415","112.48","9.143","5.4","0","Edmonton AB","Honda 600rr"
"Paul Macdonell","17","16","785","Qualifying","72","","0.163","","5.161","3 Laps","1","3098.218","1","86.578","112.269","3.137","2.7","0","Grande Prairie AB","Yamaha R1m"
"Jeffrey Sanderson","18","17","13","Qualifying","69","","0.009","","5.170","3 Laps","1","3095.448","1","86.587","112.257","3.14","2.7","0","Sherwood park AB","BMW s1000rr"
"Shane Fraser","19","18","35","Qualifying","0","","0.346","","5.516","2 Laps","2","2294.255","2","86.933","111.81","8.473","5.4","0","edmonton AB","Yamaha R6"
"Brad Gavey","20","1","17","Senior Open","0","","0.894","","6.410","0","2","2132.346","2","87.827","110.672","9.117","5.4","0","Calgary AB","Suzuki GSXR 1000"
"Marcin Jankowski","21","1","64","Int Open Sportbike","0","","0.160","","6.570","0","3","2237.93","3","87.987","110.471","13.03","8.1","0","Calgary AB","Kawasaki zx10r"
"Luke Salt","22","19","146","Qualifying","0","","0.172","","6.742","1 Lap","3","2260.47","3","88.159","110.255","12.9","8.1","0","Calgary AB","Suzuki GSX-R 600"
"Tom Hebb","23","20","676","Qualifying","0","","0.426","","7.168","0 Laps","4","2333.152","4","88.585","109.725","16.664","10.8","0","Honda cbr600rr"
"Jason Mccann","24","21","62","Qualifying","0","","0.536","","7.704","-1 Laps","5","2422.069","3","89.121","109.065","20.065","13.5","0","edmonton ab","Kawasaki Zx636"
"Ryan Leslie","25","22","15","Qualifying","0","","0.826","","8.530","-2 Laps","6","2458.753","6","89.947","108.064","23.719","16.2","0","St. Albert AB","Ducati 749R"
"Richard Parsloe","26","23","32","Qualifying","0","","0.044","","8.574","2 Laps","2","2144.719","2","89.991","108.011","9.064","5.4","0","Jasper AB","Yamaha YZF R6"
"Brian Neufeld","27","24","51","Qualifying","0","","0.356","","8.930","1 Lap","3","1423.683","2","90.347","107.585","20.482","8.1","0","Edmonton AB","Yamaha R6"
"Kris Butler","28","25","88","Qualifying","0","","0.051","","8.981","-1 Laps","5","2435.414","5","90.398","107.525","19.956","13.5","0","Edmonton AB","Yamaha R6"
"Ernie McCafferty","29","1","45","Sportsman","64","","0.759","","9.740","0","1","2056.315","1","91.157","106.629","4.727","2.7","0","Leduc County AB","Yamaha YZF-R1"
"Kevin McMurray","30","26","742","Qualifying","0","","0.207","","9.947","2 Laps","2","2152.407","2","91.364","106.388","9.032","5.4","0","Sherwood Park AB","Kawasaki ZX6R"
"Michael Gilligan","31","27","909","Qualifying","0","","0.470","","10.417","1 Lap","3","2263.877","3","91.834","105.843","12.881","8.1","0","Edmonton AB","Ducati 1199s Panigale"
"Sean Mah","32","28","98","Qualifying","0","","0.036","","10.453","1 Lap","3","1486.746","2","91.87","105.802","19.613","8.1","0","Calgary AB","Ducati 1098"
"Norbert Dworzynski","33","29","505","Qualifying","0","","0.204","","10.657","0 Laps","4","2344.648","3","92.074","105.567","16.582","10.8","0","Rimbey AB","Suzuki GSXR1000"
"Richard Bolduc","34","30","13","Qualifying","65","","0.249","","10.906","3 Laps","1","2057.52","1","92.323","105.283","4.724","2.7","0","bon accord AB","Honda Cbr 600 rr"
"Cale Albury","35","31","171","Qualifying","0","","0.162","","11.068","-1 Laps","5","1608.792","4","92.485","105.098","30.209","13.5","0","Calgary AB","Suzuki Gsxr750"
"Nick Sosniuk","36","32","7","Qualifying","0","","0.096","","11.164","-1 Laps","5","2439.552","4","92.581","104.989","19.922","13.5","0","Edmonton AB","Suzuki SV650"
"Thad Klassen","37","33","53","Qualifying","66","","0.037","","11.201","3 Laps","1","2060.126","1","92.618","104.947","4.718","2.7","0","Calgary AB","Suzuki 2006 GSXR 750"
"Don Manuel","38","34","4","Qualifying","0","","0.822","","12.023","1 Lap","3","2268.429","3","93.44","104.024","12.855","8.1","0","Calgary AB","Tianda TDR 300R Tianda TDR 300R"
"Maxim Ducap","39","35","4","Qualifying","0","","1.398","","13.421","0 Laps","4","1584.386","3","94.838","102.491","24.539","10.8","0","Beaumont AB","Kawasaki 300"
"Justin Litzenberger","40","36","313","Qualifying","67","","0.140","","13.561","3 Laps","1","2110.398","1","94.978","102.339","4.606","2.7","0","Lethbridge AB","Kawasaki 650r"
"Graham Lynch","41","37","21","Qualifying","0","","0.173","","13.734","2 Laps","2","2154.509","2","95.151","102.153","9.023","5.4","0","Sherwood Park AB","Yamaha R3"
"Matthew Stokes","42","38","996","Qualifying","0","","0.740","","14.474","0 Laps","4","1527.384","3","95.891","101.365","25.455","10.8","0","Canmore AB","Kawasaki Ninja 300"
"John Georgiou","43","1","47","Lightweight Superbike","0","","0.143","","14.617","0","2","2188.044","2","96.034","101.214","8.885","5.4","0","Saskatoon SK","Honda RS 125"
"Scott Huber","44","39","71","Qualifying","0","","0.676","","15.293","1 Lap","3","1652.538","2","96.71","100.507","17.646","8.1","0","Edmonton AB","Yamaha YZFR6"
"Joshua Almeida","45","40","21","Qualifying","0","","0.031","","15.324","0 Laps","4","1534.423","4","96.741","100.474","25.339","10.8","0","Edmonton AB","Honda Cbr600rr"
"Jeremy Loustel","46","41","420","Qualifying","0","","0.098","","15.422","1 Lap","3","1449.882","3","96.839","100.373","20.112","8.1","0","Leduc AB","Kawasaki Ninja"
"Rodrigo Naranjo","47","42","555","Qualifying","0","","0.200","","15.622","-1 Laps","5","1651.879","5","97.039","100.166","29.421","13.5","0","Edmonton AB","Yamaha R6"
"Kal Lyth","48","43","351","Qualifying","0","","0.204","","15.826","0 Laps","4","1537.086","3","97.243","99.956","25.295","10.8","0","Calgary AB","Yamaha YZF R6S"
"David Trofimuk","49","44","9","Qualifying","0","","0.368","","16.194","-1 Laps","5","1662.46","5","97.611","99.579","29.234","13.5","0","Edmonton AB","Suzuki SV 650"
"Kevin Neilson","50","45","91","Qualifying","0","","0.040","","16.234","-1 Laps","5","1654.57","5","97.651","99.538","29.373","13.5","0","Leduc County AB","Honda CBR600RR"
"Devon Sosniuk","51","46","4","Qualifying","0","","0.031","","16.265","-1 Laps","5","2482.159","2","97.682","99.507","19.58","13.5","0","Edmonton AB","Yamaha R6"
"Greg Taylor","52","47","137","Qualifying","35","","0.156","","16.421","3 Laps","1","1327.709","1","97.838","99.348","7.321","2.7","0","Calgary AB","Suzuki GSXR 1000"
"Terry Stephens","53","48","848","Qualifying","0","","0.631","","17.052","-2 Laps","6","1766.298","4","98.469","98.711","33.018","16.2","0","Canmore AB","Kawasaki Ninja"
"Tanya Cornwall","54","49","14","Qualifying","0","","0.815","","17.867","0 Laps","4","1536.751","2","99.284","97.901","25.3","10.8","0","Calmar AB","Yamaha R6"
"Steven O'Brien","55","50","95","Qualifying","0","","0.104","","17.971","0 Laps","4","1540.771","4","99.388","97.799","25.234","10.8","0","Edmonton AB","Kawasaki Ninja EX650R"
"Sheldon Lapointe","56","51","888","Qualifying","1","1","0.139","","18.110","-1 Laps","5","611.225","3","99.527","97.662","79.512","13.5","0","Calgary ab","Ducati 1199"
"Mark Armstrong","57","52","10","Qualifying","0","","0.054","","18.164","0 Laps","4","1539.426","2","99.581","97.609","25.256","10.8","0","Edmonton AB","KTM RC390"
"Steven Lyth","58","53","36","Qualifying","0","","0.346","","18.510","0 Laps","4","1545.287","3","99.927","97.271","25.16","10.8","0","Calgary AB","Yamaha YZF R6"
"Everett Hagar","59","54","19","Qualifying","2","2","0.062","","18.572","0 Laps","4","515.085","1","99.989","97.211","75.483","10.8","0","Devon AB","Yamaha YZF-R6"
"Joe Upex","60","55","195","Qualifying","0","","0.230","","18.802","-1 Laps","5","1664.874","5","100.219","96.988","29.191","13.5","0","Fernie BC","KTM RC390"
"David Cornwall","61","56","29","Qualifying","0","","0.197","","18.999","0 Laps","4","1539.625","1","100.416","96.797","25.253","10.8","0","Calmar AB","Yamaha R6"
"Calvin Ozimko","62","57","94","Qualifying","0","","0.780","","19.779","-1 Laps","5","1667.41","5","101.196","96.051","29.147","13.5","0","edmonton AB","Honda CBR300RR"
"Chris Speers","63","58","748","Qualifying","6","6","0.042","","19.821","0 Laps","4","541.681","2","101.238","96.011","71.777","10.8","0","Calgary AB","Ducati"
"Michael Parker","64","59","18","Qualifying","5","5","0.461","","20.282","0 Laps","4","540.938","4","101.699","95.576","71.875","10.8","0","Edmonton AB","Honda CBR600RR"
"Malcolm Gray","65","60","74","Qualifying","34","","0.078","","20.360","3 Laps","1","1292.218","1","101.777","95.503","7.522","2.7","0","Calgary AB","Ducati 749"
"Ryan Sunderman","66","61","28","Qualifying","10","","0.287","","20.647","1 Lap","3","585.715","3","102.064","95.234","49.785","8.1","0","Spruce Grove AB","Honda Cbrr1000"
"Jack Zhu","67","62","99","Qualifying","8","8","1.254","","21.901","0 Laps","4","619.688","3","103.318","94.078","62.741","10.8","0","Calgary AB","Suzuki gsxr750"
"Paul Frame","68","63","84","Qualifying","0","","0.029","","21.930","1 Lap","3","1610.737","2","103.347","94.052","18.104","8.1","0","St. Albert AB","Kawasaki ZX-6R"
"Grace O'Brien","69","64","8","Qualifying","0","","6.500","","28.430","0 Laps","4","1609.575","4","109.847","88.487","24.155","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Kyle Jenn","70","65","222","Qualifying","4","4","0.929","","29.359","1 Lap","3","451.196","2","110.776","87.745","64.628","8.1","0","Sherwood Park AB","Honda CBR600RR"
"Thomas Schmelzer","71","66","33","Qualifying","3","3","1.123","","30.482","0 Laps","4","565.639","4","111.899","86.864","68.736","10.8","0","Lethbridge AB","Kawasaki"
"Keri Ann Reid","72","67","81","Qualifying","7","7","7.700","","38.182","0 Laps","4","627.195","4","119.599","81.272","61.99","10.8","0","Edmonton AB","Honda CBR600F2M"
"Chonthachack Keomanivong","73","1","78","Novice Open","9","","5.279","","43.461","0","3","586.49","3","124.878","77.836","49.72","8.1","0","Edmonton AB","Honda cbr"
"Ian Wall","74","68","1","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Brad Gavey","75","69","17","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Bill Johnson","76","70","20","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","BMW S1000rr"
"Michael Wellman","77","71","22","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Cameron Hamilton","78","72","27","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Logan Evans","79","73","34","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha YZF-R6"
"Robert Schouten","80","74","42","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Triumph Daytona 675"
"Marcin Jankowski","81","75","64","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR600"
"Brian Worsdall","82","76","88","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Brendan Romano","83","77","90","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Kawasaki"
"Colin Richter","84","78","162","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 848 Evo"
"Kal Lyth","85","79","351","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF R6S"
"Tricia Reese","86","80","411","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Benjamin Kipper","87","81","604","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R1"
"Don Manuel","88","82","737","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Tianda TDR 300R Tianda TDR 300R"
