"Event ID","Event Name","Started At","Ended At"
"342-408-2147483695-20190803","EMRA Round 4","2019-08-04 14:30:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Race Day","1073742113","Expert Superbike","Race","2019-08-05 20:25:00 UTC","2019-08-05 20:43:36 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-4-2019/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","818","Exp SBK","2","2","","","","0","12","1006.572","5","79.535","122.21","115.878","32.4","0","Langdon AB","Kawasaki Zx10r"
"Ian Wall","2","2","911","Exp SBK","1","1","0.960","","0.960","0.96","12","1007.532","6","79.718","121.93","115.768","32.4","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","3","3","2","Exp SBK","7","7","25.143","","26.103","26.103","12","1032.675","10","81.189","119.721","112.949","32.4","0","edmonton ab","Honda Cbr1000 SP"
"Xavier Cartron","4","4","12","Exp SBK","5","5","0.507","","26.610","26.61","12","1033.182","12","81.322","119.525","112.894","32.4","0","St Paul AB","Yamaha R6"
"Shane Caravan","5","5","90","Exp SBK","12","12","4.077","","30.687","30.687","12","1037.259","3","81.404","119.404","112.45","32.4","0","Edmonton AB","Yamaha YFZ R1"
"Brian Worsdall","6","6","88","Exp SBK","4","4","5.033","","35.720","35.72","12","1042.292","1","80.23","121.152","111.907","32.4","0","Edmonton AB","BMW S1000RR"
"Allan Millican","7","7","182","Exp SBK","8","8","10.795","","46.515","46.515","12","1053.087","2","82.4","117.961","110.76","32.4","0","Millet AB","BMW S1000rr"
"Trevor Patrick","8","8","70","Exp SBK","9","9","7.766","","54.281","54.281","12","1060.853","1","83.406","116.538","109.949","32.4","0","Edmonton AB","Yamaha YZF - R6"
"Kyle Allan","9","9","69","Exp SBK","6","6","","","DNF","2 Laps","10","898.972","3","83.865","115.901","108.124","27.0","0","Calgary AB","Ducati"
"Jon Bullee","10","10","6","Exp SBK","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Richard Parsloe","11","11","32","Exp SBK","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6"
"Neil Carlson","12","12","8","Exp SBK","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati 1199 Panigale"
