"Event ID","Event Name","Started At","Ended At"
"342-408-2147483695-20190803","EMRA Round 4","2019-08-04 14:30:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Race Day","1073742111","Novice Open Race 2","Race","2019-08-05 19:40:00 UTC","2019-08-05 19:52:06 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4-2019/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jack Zhu","1","1","99","Novice Open","3","3","","","","0","6","619.76","1","91.092","106.705","94.101","16.2","0","Calgary AB","Suzuki gsxr750"
"Logan Evans","2","2","34","Novice Open","2","2","12.421","","12.421","12.421","6","632.181","1","93.782","103.645","92.252","16.2","0","Blackfalds AB","Yamaha YZF-R6"
"Chris Speers","3","3","748","Novice Open","8","8","12.489","","24.910","24.91","6","644.67","1","96.68","100.538","90.465","16.2","0","Calgary AB","Ducati"
"Michael Parker","4","4","18","Novice Open","10","10","4.141","","29.051","29.051","6","648.811","6","97.333","99.863","89.888","16.2","0","Edmonton AB","Honda CBR600RR"
"Thomas Schmelzer","5","5","33","Novice Open","1","1","1:05.094","","1:34.145","1:34.145","6","713.905","5","106.199","91.526","81.692","16.2","0","Lethbridge AB","Kawasaki"
"Chonthachack Keomanivong","6","6","78","Novice Open","11","11","1 Lap","","1 Lap","28.161","5","647.921","2","113.644","85.53","75.009","13.5","0","Edmonton AB","Honda cbr"
"Keri Ann Reid","7","7","81","Novice Open","6","6","16.112","","1 Lap","44.273","5","664.033","1","117.252","82.898","73.189","13.5","0","Edmonton AB","Honda CBR600F2M"
"Cale Albury","8","8","171","Novice Open","5","5","","","DNF","5 Laps","1","145.492","1","90.891","106.941","66.808","2.7","0","Calgary AB","Suzuki Gsxr750"
"Sheldon Lapointe","9","9","888","Novice Open","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary ab","Ducati 1199"
"Ryan Sunderman","10","10","28","Novice Open","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda Cbrr1000"
"Bill Johnson","11","11","20","Novice Open","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","BMW S1000rr"
