"Event ID","Event Name","Started At","Ended At"
"342-408-2147483695-20190803","EMRA Round 4","2019-08-04 14:30:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Race Day","1073742108","Expert / Int Open Sportbike","Race","2019-08-05 18:35:00 UTC","2019-08-05 18:52:40 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-4-2019/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76","Int Open Sportbike","20","2","","","","0","7","926.128","1","83.739","116.075","73.467","18.9","0","Edmonton AB","Honda CBR 600RR"
"Shane Caravan","2","1","90","Exp Open Sporbike","6","6","7.995","","7.995","0","7","934.123","6","81.315","119.535","72.838","18.9","0","Edmonton AB","Yamaha YFZ R1"
"Dillan Diederichs","3","2","111","Int Open Sportbike","21","3","16.437","","24.432","24.432","7","950.56","6","82.741","117.475","71.579","18.9","0","Saskatoon SK","Yamaha R6"
"Justin Gehlert","4","3","113","Int Open Sportbike","26","8","15.087","","39.519","39.519","7","965.647","6","82.696","117.539","70.461","18.9","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Ryan Boddy","5","2","818","Exp Open Sporbike","2","2","1 Lap","","1 Lap","1 Lap","6","529.437","5","79.973","121.541","110.155","16.2","0","Langdon AB","Kawasaki Zx10r"
"Ian Wall","6","3","911","Exp Open Sporbike","1","1","0.269","","1 Lap","1 Lap","6","529.706","2","79.605","122.103","110.099","16.2","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","7","4","88","Exp Open Sporbike","3","3","8.400","","1 Lap","1 Lap","6","538.106","2","80.775","120.334","108.38","16.2","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","8","5","2","Exp Open Sporbike","4","4","1.534","","1 Lap","1 Lap","6","539.64","5","81.599","119.119","108.072","16.2","0","edmonton ab","Honda Cbr1000 SP"
"Allan Millican","9","6","182","Exp Open Sporbike","5","5","9.435","","1 Lap","1 Lap","6","549.075","2","82.682","117.559","106.215","16.2","0","Millet AB","BMW S1000rr"
"Scott Manley","10","7","77","Exp Open Sporbike","7","7","5.020","","1 Lap","1 Lap","6","554.095","2","83.466","116.455","105.253","16.2","0","Edmonton AB","Honda 600rr"
"Shane Fraser","11","8","35","Exp Open Sporbike","12","12","9.590","","1 Lap","1 Lap","6","563.685","6","84.874","114.523","103.462","16.2","0","edmonton AB","Yamaha R6"
"Jeffrey Sanderson","12","4","13","Int Open Sportbike","19","1","1.834","","1 Lap","1 Lap","6","565.519","1","82.571","117.717","103.127","16.2","0","Sherwood park AB","BMW s1000rr"
"Paul Macdonell","13","5","785","Int Open Sportbike","25","7","2.643","","1 Lap","1 Lap","6","568.162","6","83.042","117.049","102.647","16.2","0","Grande Prairie AB","Yamaha R1m"
"Sean Hofmeister","14","6","63","Int Open Sportbike","22","4","2.643","","1 Lap","1 Lap","6","570.805","3","84.14","115.522","102.171","16.2","0","Sherwood Park AB","Honda CBR600RR"
"Marcin Jankowski","15","7","64","Int Open Sportbike","24","6","1.508","","1 Lap","1 Lap","6","572.313","2","84.152","115.505","101.902","16.2","0","Calgary AB","Kawasaki zx10r"
"Tom Hebb","16","8","676","Int Open Sportbike","30","12","15.910","","1 Lap","1 Lap","6","588.223","1","86.45","112.435","99.146","16.2","0","Honda cbr600rr"
"Kevin McMurray","17","9","742","Int Open Sportbike","23","5","3.812","","1 Lap","1 Lap","6","592.035","6","87.071","111.633","98.508","16.2","0","Sherwood Park AB","Kawasaki ZX6R"
"Greg Taylor","18","10","137","Int Open Sportbike","28","10","5:56.340","","1 Lap","22.247","6","948.375","5","90.343","107.59","61.495","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Joshua Almeida","19","11","21","Int Open Sportbike","31","13","1 Lap","","2 Laps","2 Laps","5","526.146","4","90.284","107.66","92.37","13.5","0","Edmonton AB","Honda Cbr600rr"
"Scott Huber","20","12","71","Int Open Sportbike","27","9","0.285","","2 Laps","2 Laps","5","526.431","5","90.454","107.458","92.32","13.5","0","Edmonton AB","Yamaha YZFR6"
"Luke Salt","21","1","146","Int SBK","0","","5 Laps","","7 Laps","0","0","931.454","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSX-R 600"
"John Georgiou","22","1","47","Lightweight Superbike","0","","4.259","","7 Laps","0","0","935.713","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Honda RS 125"
"Richard Bolduc","23","1","13","Expert 600 SBK","0","","2.514","","7 Laps","0","0","938.227","0","0.0","0.0","0.0","0.0","0","bon accord AB","Honda Cbr 600 rr"
"Brad Gavey","24","1","17","Senior Open","0","","1.260","","7 Laps","0","0","939.487","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Graham Lynch","25","2","21","Lightweight Superbike","0","","0.418","","7 Laps","4.192","0","939.905","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha R3"
"Thad Klassen","26","1","53","Dash for Cash","0","","2.268","","7 Laps","0","0","942.173","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki 2006 GSXR 750"
"Nick Sosniuk","27","3","7","Lightweight Superbike","0","","3.577","","7 Laps","10.037","0","945.75","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV650"
"Tanya Cornwall","28","1","14","Sportsman","0","","4.993","","7 Laps","0","0","950.743","0","0.0","0.0","0.0","0.0","0","Calmar AB","Yamaha R6"
"Don Manuel","29","1","4","Formula Thunder","0","","1.402","","7 Laps","0","0","952.145","0","0.0","0.0","0.0","0.0","0","Calgary AB","Tianda TDR 300R Tianda TDR 300R"
"Matthew Stokes","30","4","996","Lightweight Superbike","0","","2.518","","7 Laps","18.95","0","954.663","0","0.0","0.0","0.0","0.0","0","Canmore AB","Kawasaki Ninja 300"
"Brian Worsdall","31","2","88","Expert 600 SBK","0","","0.458","","7 Laps","16.894","0","955.121","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Paul Frame","32","2","84","Sportsman","0","","2.333","","7 Laps","6.711","0","957.454","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Kawasaki ZX-6R"
"Steven O'Brien","33","5","95","Lightweight Superbike","0","","0.533","","7 Laps","22.274","0","957.987","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Ernie McCafferty","34","3","45","Sportsman","0","","1.783","","7 Laps","9.027","0","959.77","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha YZF-R1"
"Robert Schouten","35","4","42","Sportsman","0","","1.121","","7 Laps","10.148","0","960.891","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Triumph Daytona 675"
"Norbert Dworzynski","36","5","505","Sportsman","0","","0.608","","7 Laps","10.756","0","961.499","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Suzuki GSXR1000"
"Kris Butler","37","2","88","Dash for Cash","0","","0.645","","7 Laps","19.971","0","962.144","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Kal Lyth","38","1","351","Int 600SS","0","","0.126","","7 Laps","0","0","962.27","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF R6S"
"Calvin Ozimko","39","6","94","Lightweight Superbike","0","","0.628","","7 Laps","27.185","0","962.898","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR300RR"
"Joe Upex","40","7","195","Lightweight Superbike","0","","0.417","","7 Laps","27.602","0","963.315","0","0.0","0.0","0.0","0.0","0","Fernie BC","KTM RC390"
"Steven Lyth","41","6","36","Sportsman","0","","1.162","","7 Laps","13.734","0","964.477","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF R6S"
"Jason Mccann","42","1","62","Int 600 SBK","0","","0.293","","7 Laps","0","0","964.77","0","0.0","0.0","0.0","0.0","0","edmonton ab","Kawasaki Zx636"
"Tricia Reese","43","7","411","Sportsman","0","","0.780","","7 Laps","14.807","0","965.55","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Terry Stephens","44","8","848","Lightweight Superbike","0","","2.780","","7 Laps","32.617","0","968.33","0","0.0","0.0","0.0","0.0","0","Canmore AB","Kawasaki Ninja"
"Sean Mah","45","2","98","Int SBK","0","","0.557","","7 Laps","37.433","0","968.887","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1098"
"Grace O'Brien","46","9","8","Lightweight Superbike","0","","1.096","","7 Laps","34.27","0","969.983","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF-R3"
"Justin Litzenberger","47","10","313","Lightweight Superbike","0","","0.001","","7 Laps","34.271","0","969.984","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki 650r"
"David Cornwall","48","8","29","Sportsman","0","","1.017","","7 Laps","20.258","0","971.001","0","0.0","0.0","0.0","0.0","0","Calmar AB","Yamaha R6"
"Brian Neufeld","49","9","51","Sportsman","0","","0.488","","7 Laps","20.746","0","971.489","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","50","10","222","Sportsman","0","","4.146","","7 Laps","24.892","0","975.635","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Richard Parsloe","51","9","32","Exp Open Sporbike","10","10","","","DNF","4 Laps","3","307.434","2","84.953","114.416","94.85","8.1","0","Jasper AB","Yamaha YZF R6"
"Neil Carlson","52","10","8","Exp Open Sporbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati 1199 Panigale"
"Jon Bullee","53","11","6","Exp Open Sporbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Kyle Allan","54","12","69","Exp Open Sporbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Brad Gavey","55","13","17","Exp Open Sporbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Benjamin Kipper","56","13","604","Int Open Sportbike","29","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R1"
