"Event ID","Event Name","Started At","Ended At"
"342-408-2147483695-20190803","EMRA Round 4","2019-08-04 14:30:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Race Day","1073742107","Formula Thunder","Race","2019-08-05 18:15:00 UTC","2019-08-05 18:26:07 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4-2019/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Formula Thunder","2","2","","","","0","6","547.7","5","82.469","117.862","106.482","16.2","0","edmonton Ab","Ducati 1199 Panigale"
"Kyle Allan","2","2","69","Formula Thunder","1","1","4.140","","4.140","4.14","6","551.84","2","83.028","117.069","105.683","16.2","0","Calgary AB","Ducati"
"Owen El-Baba","3","3","25","Formula Thunder","5","5","15.857","","19.997","19.997","6","567.697","1","84.304","115.297","102.731","16.2","0","Edmonton AB","MV Agusta F3"
"Sean Mah","4","4","98","Formula Thunder","3","3","7.903","","27.900","27.9","6","575.6","1","86.234","112.717","101.32","16.2","0","Calgary AB","Ducati 1098"
"Michael Gilligan","5","5","909","Formula Thunder","17","18","18.386","","46.286","46.286","6","593.986","4","88.759","109.51","98.184","16.2","0","Edmonton AB","Ducati 1199s Panigale"
"Nick Sosniuk","6","6","7","Formula Thunder","4","4","1.298","","47.584","47.584","6","595.284","5","88.898","109.339","97.97","16.2","0","Edmonton AB","Suzuki SV650"
"Ryan Leslie","7","7","15","Formula Thunder","8","8","0.339","","47.923","47.923","6","595.623","5","88.496","109.835","97.914","16.2","0","St. Albert AB","Ducati 749R"
"Justin Litzenberger","8","8","313","Formula Thunder","16","17","1.213","","49.136","49.136","6","596.836","5","88.952","109.272","97.715","16.2","0","Lethbridge AB","Kawasaki 650r"
"John Georgiou","9","9","47","Formula Thunder","20","21","6.840","","55.976","55.976","6","603.676","6","88.72","109.558","96.608","16.2","0","Saskatoon SK","Honda RS 125"
"Graham Lynch","10","10","21","Formula Thunder","7","7","8.052","","1:04.028","1:04.028","6","611.728","5","91.915","105.75","95.336","16.2","0","Sherwood Park AB","Yamaha R3"
"Matthew Stokes","11","11","996","Formula Thunder","6","6","5.722","","1:09.750","1:09.75","6","617.45","2","92.883","104.648","94.453","16.2","0","Canmore AB","Kawasaki Ninja 300"
"Don Manuel","12","12","4","Formula Thunder","12","13","1.987","","1:11.737","1:11.737","6","619.437","3","92.065","105.578","94.15","16.2","0","Calgary AB","Tianda TDR 300R Tianda TDR 300R"
"David Trofimuk","13","13","9","Formula Thunder","11","11","10.608","","1:22.345","1:22.345","6","630.045","6","94.429","102.934","92.565","16.2","0","Edmonton AB","Suzuki SV 650"
"Malcolm Gray","14","14","74","Formula Thunder","9","9","12.300","","1:34.645","1:34.645","6","642.345","2","97.342","99.854","90.792","16.2","0","Calgary AB","Ducati 749"
"Terry Stephens","15","15","848","Formula Thunder","19","20","1 Lap","","1 Lap","6.579","5","554.279","4","97.174","100.027","87.681","13.5","0","Canmore AB","Kawasaki Ninja"
"Joe Upex","16","16","195","Formula Thunder","14","15","0.538","","1 Lap","7.117","5","554.817","5","97.087","100.116","87.596","13.5","0","Fernie BC","KTM RC390"
"Mark Armstrong","17","17","10","Formula Thunder","10","10","2.912","","1 Lap","10.029","5","557.729","1","98.829","98.352","87.139","13.5","0","Edmonton AB","KTM RC390"
"Calvin Ozimko","18","18","94","Formula Thunder","13","14","22.310","","1 Lap","32.339","5","580.039","2","102.618","94.72","83.787","13.5","0","edmonton AB","Honda CBR300RR"
"Steven O'Brien","19","19","95","Formula Thunder","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Colin Richter","20","20","162","Formula Thunder","15","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 848 Evo"
"Don Manuel","21","21","737","Formula Thunder","18","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Tianda TDR 300R Tianda TDR 300R"
