"Event ID","Event Name","Started At","Ended At"
"342-408-2147483695-20190803","EMRA Round 4","2019-08-04 14:30:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Race Day","1073742110","Expert / Int 600 Superbike","Race","2019-08-05 19:15:00 UTC","2019-08-05 19:30:25 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-4-2019/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Expert 600 SBK","1","1","","","","0","9","770.751","2","79.552","122.184","113.5","24.3","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","2","2","88","Expert 600 SBK","2","2","13.711","","13.711","13.711","9","784.462","2","79.546","122.193","111.516","24.3","0","Edmonton AB","Honda CBR 600RR"
"Xavier Cartron","3","3","12","Expert 600 SBK","3","3","5.157","","18.868","18.868","9","789.619","2","81.092","119.864","110.788","24.3","0","St Paul AB","Yamaha R6"
"Trevor Patrick","4","4","70","Expert 600 SBK","4","4","6.721","","25.589","25.589","9","796.34","4","81.968","118.583","109.853","24.3","0","Edmonton AB","Yamaha YZF - R6"
"Scott Manley","5","5","77","Expert 600 SBK","5","5","10.323","","35.912","35.912","9","806.663","2","83.346","116.622","108.447","24.3","0","Edmonton AB","Honda 600rr"
"Eric Russnak","6","1","76","Int 600 SBK","17","3","4.390","","40.302","0","9","811.053","3","83.058","117.027","107.86","24.3","0","Edmonton AB","Honda CBR 600RR"
"Dillan Diederichs","7","2","111","Int 600 SBK","15","1","0.316","","40.618","0.316","9","811.369","7","82.47","117.861","107.818","24.3","0","Saskatoon SK","Yamaha R6"
"Luke Salt","8","3","146","Int 600 SBK","19","5","15.715","","56.333","16.031","9","827.084","1","84.588","114.91","105.769","24.3","0","Calgary AB","Suzuki GSX-R 600"
"Sean Hofmeister","9","4","63","Int 600 SBK","16","2","3.718","","1:00.051","19.749","9","830.802","4","84.51","115.016","105.296","24.3","0","Sherwood Park AB","Honda CBR600RR"
"Tom Hebb","10","5","676","Int 600 SBK","18","4","10.348","","1:10.399","30.097","9","841.15","9","85.913","113.138","104.0","24.3","0","Honda cbr600rr"
"Richard Bolduc","11","6","13","Expert 600 SBK","8","8","4.039","","1:14.438","1:14.438","9","845.189","7","87.426","111.18","103.503","24.3","0","bon accord AB","Honda Cbr 600 rr"
"Kevin McMurray","12","6","742","Int 600 SBK","22","8","0.554","","1:14.992","34.69","9","845.743","9","85.699","113.42","103.436","24.3","0","Sherwood Park AB","Kawasaki ZX6R"
"Marcin Jankowski","13","7","64","Int 600 SBK","20","6","4.780","","1:19.772","39.47","9","850.523","5","86.544","112.313","102.854","24.3","0","Calgary AB","Suzuki GSXR600"
"Jason Mccann","14","8","62","Int 600 SBK","21","7","1 Lap","","1 Lap","1 Lap","8","774.159","1","87.6","110.959","100.444","21.6","0","edmonton ab","Kawasaki Zx636"
"Scott Huber","15","9","71","Int 600 SBK","24","10","21.602","","1 Lap","1 Lap","8","795.761","1","90.042","107.95","97.718","21.6","0","Edmonton AB","Yamaha YZFR6"
"Joshua Almeida","16","10","21","Int 600 SBK","25","11","8.033","","1 Lap","1 Lap","8","803.794","1","91.723","105.971","96.741","21.6","0","Edmonton AB","Honda Cbr600rr"
"Devon Sosniuk","17","11","4","Int 600 SBK","23","9","16.143","","1 Lap","8.884","8","819.937","3","92.361","105.239","94.837","21.6","0","Edmonton AB","Yamaha R6"
"Rodrigo Naranjo","18","12","555","Int 600 SBK","26","12","10.702","","1 Lap","19.586","8","830.639","8","94.675","102.667","93.615","21.6","0","Edmonton AB","Yamaha R6"
"Shane Fraser","19","7","35","Expert 600 SBK","6","6","","","DNF","3 Laps","6","561.583","5","84.304","115.297","103.849","16.2","0","edmonton AB","Yamaha R6"
"Richard Parsloe","20","8","32","Expert 600 SBK","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6"
