"Event ID","Event Name","Started At","Ended At"
"342-408-2147483695-20190803","EMRA Round 4","2019-08-04 14:30:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Race Day","1073742099","Qualifying","Qualifying","2019-08-04 14:30:00 UTC","2019-08-04 23:16:09 UTC","PROVISIONAL","47","https://racehero.io/events/emra-round-4-2019/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","1","Qualifying","0","","","","","0","22","31106.824","22","79.425","122.38","6.874","59.4","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","818","Qualifying","0","","0.821","","0.821","4.816","23","31111.64","14","80.246","121.128","7.186","62.1","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","3","3","6","Qualifying","0","","0.250","","1.071","4:06.057","32","31352.881","28","80.496","120.751","9.921","86.4","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","4","1","88","Expert 600 SBK","0","","0.010","","1.081","0","14","31112.435","12","80.506","120.736","4.374","37.8","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","5","4","88","Qualifying","0","","1.066","","2.147","11 Laps","11","17661.55","7","81.572","119.159","6.054","29.7","0","Edmonton AB","BMW S1000RR"
"Xavier Cartron","6","5","12","Qualifying","0","","0.071","","2.218","5:07.364","30","31414.188","29","81.643","119.055","9.282","81.0","0","St Paul AB","Yamaha R6"
"Kyle Allan","7","6","69","Qualifying","0","","0.915","","3.133","4:30.666","31","31377.49","27","82.558","117.735","9.603","83.7","0","Calgary AB","Ducati"
"Jeffrey Sanderson","8","7","13","Qualifying","59","","0.015","","3.148","2:09.384","21","31236.208","20","82.573","117.714","6.535","56.7","0","Sherwood park AB","BMW s1000rr"
"Dillan Diederichs","9","8","111","Qualifying","0","","0.013","","3.161","6:30.051","36","31496.875","34","82.586","117.695","11.11","97.2","0","Saskatoon SK","Yamaha R6"
"Tosh Gable","10","9","2","Qualifying","0","","0.127","","3.288","-6 Laps","28","28111.927","13","82.713","117.515","9.681","75.6","0","edmonton ab","Honda Cbr1000 SP"
"Allan Millican","11","10","182","Qualifying","0","","0.484","","3.772","3:39.625","27","31326.449","27","83.197","116.831","8.378","72.9","0","Millet AB","BMW S1000rr"
"Sean Hofmeister","12","11","63","Qualifying","0","","0.177","","3.949","1 Lap","21","27683.942","20","83.374","116.583","7.373","56.7","0","Sherwood Park AB","Honda CBR600RR"
"Trevor Patrick","13","12","70","Qualifying","0","","0.030","","3.979","5:53.376","34","31460.2","11","83.404","116.541","10.505","91.8","0","Edmonton AB","Yamaha YZF - R6"
"Paul Macdonell","14","13","785","Qualifying","0","","0.041","","4.020","10 Laps","12","23786.171","9","83.445","116.484","4.904","32.4","0","Grande Prairie AB","Yamaha R1m"
"Eric Russnak","15","14","76","Qualifying","0","","0.011","","4.031","58.005","30","31164.829","24","83.456","116.469","9.357","81.0","0","Edmonton AB","Honda CBR 600RR"
"Justin Gehlert","16","15","113","Qualifying","0","","0.181","","4.212","2:16.718","32","31243.542","31","83.637","116.217","9.955","86.4","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Scott Manley","17","16","707","Qualifying","0","","0.309","","4.521","1:37.328","26","31204.152","16","83.946","115.789","8.099","70.2","0","Edmonton AB","Honda 600rr"
"Owen El-Baba","18","17","25","Qualifying","71","","0.249","","4.770","58.172","19","31164.996","4","84.195","115.446","5.926","51.3","0","Edmonton AB","MV Agusta F3"
"Cameron Hamilton","19","18","27","Qualifying","0","","0.474","","5.244","-11 Laps","33","27416.627","19","84.669","114.8","11.699","89.1","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Tom Hebb","20","19","676","Qualifying","0","","0.333","","5.577","-10 Laps","32","27445.26","9","85.002","114.35","11.333","86.4","0","Honda cbr600rr"
"Marcin Jankowski","21","1","64","Int Open Sportbike","0","","0.358","","5.935","0","17","30383.487","13","85.36","113.871","5.438","45.9","0","Calgary AB","Kawasaki zx10r"
"Luke Salt","22","20","146","Qualifying","0","","0.277","","6.212","-2 Laps","24","30632.826","5","85.637","113.502","7.615","64.8","0","Calgary AB","Suzuki GSX-R 600"
"Marcin Jankowski","23","21","64","Qualifying","23","23","0.183","","6.395","4 Laps","18","16784.091","14","85.82","113.26","10.424","48.6","0","Calgary AB","Suzuki GSXR600"
"Shane Fraser","24","22","35","Qualifying","0","","0.061","","6.456","8 Laps","14","27373.515","14","85.881","113.18","4.971","37.8","0","edmonton AB","Yamaha R6"
"Richard Parsloe","25","23","32","Qualifying","0","","0.013","","6.469","-11 Laps","33","30627.404","33","85.894","113.163","10.473","89.1","0","Jasper AB","Yamaha YZF R6"
"Brad Gavey","26","24","6","Qualifying","0","","0.633","","7.102","-6 Laps","28","30638.209","8","86.527","112.335","8.883","75.6","0","Grande Prairie AB","Yamaha 2013 r6"
"Jason Mccann","27","25","62","Qualifying","0","","0.730","","7.832","-12 Laps","34","27458.391","17","87.257","111.395","12.036","91.8","0","edmonton ab","Kawasaki Zx636"
"Kevin McMurray","28","26","742","Qualifying","0","","0.013","","7.845","-2 Laps","24","30583.131","23","87.27","111.378","7.628","64.8","0","Sherwood Park AB","Kawasaki ZX6R"
"Richard Bolduc","29","27","13","Qualifying","0","","0.504","","8.349","0 Laps","22","27440.821","7","87.774","110.739","7.793","59.4","0","bon accord AB","Honda Cbr 600 rr"
"Kris Butler","30","28","88","Qualifying","1","1","0.118","","8.467","-12 Laps","34","30663.177","30","87.892","110.59","10.778","91.8","0","Edmonton AB","Yamaha R6"
"Thad Klassen","31","29","53","Qualifying","58","","0.031","","8.498","15 Laps","7","23527.843","5","87.923","110.551","2.892","18.9","0","Calgary AB","Suzuki 2006 GSXR 750"
"Brian Neufeld","32","30","51","Qualifying","8","8","1.052","","9.550","-8 Laps","30","26668.426","22","88.975","109.244","10.934","81.0","0","Edmonton AB","Yamaha R6"
"Don Manuel","33","31","4","Qualifying","0","","0.020","","9.570","-2 Laps","24","27473.328","22","88.995","109.22","8.491","64.8","0","Calgary AB","Tianda TDR 300R Tianda TDR 300R"
"Ryan Leslie","34","32","15","Qualifying","19","19","0.102","","9.672","-13 Laps","35","29748.451","11","89.097","109.095","11.436","94.5","0","St. Albert AB","Ducati 749R"
"Jeremy Loustel","35","33","420","Qualifying","72","","0.603","","10.275","5 Laps","17","29815.17","16","89.7","108.361","5.542","45.9","0","Leduc AB","Kawasaki Ninja"
"Justin Litzenberger","36","34","313","Qualifying","64","","0.170","","10.445","-3 Laps","25","27400.562","22","89.87","108.156","8.868","67.5","0","Lethbridge AB","Kawasaki 650r"
"Michael Gilligan","37","35","909","Qualifying","24","24","0.113","","10.558","-9 Laps","31","30605.634","24","89.983","108.02","9.845","83.7","0","Edmonton AB","Ducati 1199s Panigale"
"John Georgiou","38","1","47","Lightweight Superbike","25","1","0.046","","10.604","0","28","27412.241","16","90.029","107.965","9.928","75.6","0","Saskatoon SK","Honda RS 125"
"Norbert Dworzynski","39","36","505","Qualifying","0","","0.174","","10.778","-3 Laps","25","27467.496","25","90.203","107.757","8.847","67.5","0","Rimbey AB","Suzuki GSXR1000"
"Sean Mah","40","37","98","Qualifying","22","22","0.100","","10.878","-16 Laps","38","29823.137","11","90.303","107.638","12.385","102.6","0","Calgary AB","Ducati 1098"
"Jack Zhu","41","38","99","Qualifying","0","","0.957","","11.835","0 Laps","22","29730.656","20","91.26","106.509","7.193","59.4","0","Calgary AB","Suzuki gsxr750"
"Nick Sosniuk","42","39","7","Qualifying","0","","0.073","","11.908","-4 Laps","26","30713.285","15","91.333","106.424","8.228","70.2","0","Edmonton AB","Suzuki SV650"
"Scott Huber","43","40","71","Qualifying","65","","0.232","","12.140","8 Laps","14","29864.705","8","91.565","106.154","4.557","37.8","0","Edmonton AB","Yamaha YZFR6"
"Greg Taylor","44","41","137","Qualifying","27","","0.335","","12.475","-14 Laps","36","29823.4","36","91.9","105.767","11.733","97.2","0","Calgary AB","Suzuki GSXR 1000"
"Logan Evans","45","42","34","Qualifying","0","","0.080","","12.555","-6 Laps","28","28785.068","9","91.98","105.675","9.455","75.6","0","Blackfalds AB","Yamaha YZF-R6"
"Tricia Reese","46","43","411","Qualifying","60","","0.057","","12.612","-5 Laps","27","30337.213","23","92.037","105.61","8.651","72.9","0","Edmonton AB","Suzuki GSXR 750"
"Cale Albury","47","44","171","Qualifying","61","","0.138","","12.750","-12 Laps","34","29814.804","34","92.175","105.452","11.084","91.8","0","Calgary AB","Suzuki Gsxr750"
"Kal Lyth","48","45","351","Qualifying","63","","0.123","","12.873","-7 Laps","29","29855.773","24","92.298","105.311","9.441","78.3","0","Calgary AB","Yamaha YZF R6S"
"Graham Lynch","49","46","21","Qualifying","2","2","0.504","","13.377","-9 Laps","31","27284.142","23","92.802","104.739","11.044","83.7","0","Sherwood Park AB","Yamaha R3"
"Ryan Sunderman","50","47","28","Qualifying","0","","0.138","","13.515","4 Laps","18","22191.272","11","92.94","104.584","7.884","48.6","0","Spruce Grove AB","Honda Cbrr1000"
"Sheldon Lapointe","51","48","888","Qualifying","0","","0.122","","13.637","-13 Laps","35","28918.77","33","93.062","104.446","11.764","94.5","0","Calgary ab","Ducati 1199"
"Maxim Ducap","52","49","4","Qualifying","5","5","0.186","","13.823","-25 Laps","47","30553.05","31","93.248","104.238","14.952","126.9","0","Beaumont AB","Kawasaki 300"
"Colin Richter","53","50","162","Qualifying","18","18","0.113","","13.936","-7 Laps","29","27487.908","16","93.361","104.112","10.255","78.3","0","Calgary AB","Ducati 848 Evo"
"Joshua Almeida","54","51","21","Qualifying","20","20","0.095","","14.031","-5 Laps","27","29876.022","19","93.456","104.006","8.784","72.9","0","Edmonton AB","Honda Cbr600rr"
"Matthew Stokes","55","52","996","Qualifying","6","6","1.196","","15.227","-8 Laps","30","29839.063","18","94.652","102.692","9.772","81.0","0","Canmore AB","Kawasaki Ninja 300"
"Michael Wellman","56","53","22","Qualifying","28","","0.189","","15.416","19 Laps","3","7484.443","3","94.841","102.487","3.896","8.1","0","Calgary AB","Yamaha R6"
"David Trofimuk","57","54","9","Qualifying","73","","0.226","","15.642","3 Laps","19","30644.741","10","95.067","102.244","6.026","51.3","0","Edmonton AB","Suzuki SV 650"
"Tanya Cornwall","58","55","14","Qualifying","12","12","0.456","","16.098","-17 Laps","39","29750.502","11","95.523","101.756","12.742","105.3","0","Calmar AB","Yamaha R6"
"Kevin Neilson","59","56","91","Qualifying","9","9","0.203","","16.301","-15 Laps","37","29862.201","28","95.726","101.54","12.043","99.9","0","Leduc County AB","Honda CBR600RR"
"Rodrigo Naranjo","60","57","555","Qualifying","3","3","0.591","","16.892","-17 Laps","39","29861.376","19","96.317","100.917","12.695","105.3","0","Edmonton AB","Yamaha R6"
"Everett Hagar","61","58","19","Qualifying","0","","0.295","","17.187","1 Lap","21","25510.489","4","96.612","100.609","8.001","56.7","0","Devon AB","Yamaha YZF-R6"
"Mark Armstrong","62","59","10","Qualifying","10","10","0.263","","17.450","0 Laps","22","23156.05","15","96.875","100.335","9.235","59.4","0","Edmonton AB","KTM RC390"
"Bill Johnson","63","60","20","Qualifying","0","","0.085","","17.535","-7 Laps","29","28908.799","1","96.96","100.248","9.751","78.3","0","Cochrane AB","BMW S1000rr"
"Malcolm Gray","64","61","74","Qualifying","14","14","0.279","","17.814","-6 Laps","28","29881.816","19","97.239","99.96","9.108","75.6","0","Calgary AB","Ducati 749"
"Steven Lyth","65","62","36","Qualifying","78","","0.417","","18.231","4 Laps","18","29880.645","10","97.656","99.533","5.855","48.6","0","Calgary AB","Yamaha YZF R6"
"Chris Speers","66","63","748","Qualifying","0","","0.490","","18.721","11 Laps","11","28744.424","7","98.146","99.036","3.72","29.7","0","Calgary AB","Ducati"
"David Cornwall","67","64","29","Qualifying","15","15","0.312","","19.033","-16 Laps","38","29774.343","12","98.458","98.722","12.405","102.6","0","Calmar AB","Yamaha R6"
"Steven O'Brien","68","65","95","Qualifying","4","4","0.200","","19.233","-7 Laps","29","26518.173","12","98.658","98.522","10.63","78.3","0","Edmonton AB","Kawasaki Ninja EX650R"
"Terry Stephens","69","66","848","Qualifying","7","7","0.036","","19.269","-9 Laps","31","29763.065","30","98.694","98.486","10.124","83.7","0","Canmore AB","Kawasaki Ninja"
"Michael Parker","70","67","18","Qualifying","0","","0.637","","19.906","-5 Laps","27","28926.927","20","99.331","97.855","9.073","72.9","0","Edmonton AB","Honda CBR600RR"
"Calvin Ozimko","71","68","94","Qualifying","11","11","0.807","","20.713","-7 Laps","29","26399.944","12","100.138","97.066","10.677","78.3","0","edmonton AB","Honda CBR300RR"
"Joe Upex","72","69","195","Qualifying","17","17","0.105","","20.818","-10 Laps","32","29877.779","32","100.243","96.964","10.41","86.4","0","Fernie BC","KTM RC390"
"Paul Frame","73","70","84","Qualifying","62","","1.636","","22.454","6 Laps","16","23151.803","2","101.879","95.407","6.717","43.2","0","St. Albert AB","Kawasaki ZX-6R"
"Brendan Romano","74","71","90","Qualifying","21","21","0.694","","23.148","-12 Laps","34","29889.358","20","102.573","94.762","11.057","91.8","0","Ardrossan AB","Kawasaki"
"Devon Sosniuk","75","72","4","Qualifying","0","","0.025","","23.173","13 Laps","9","12351.994","7","102.598","94.739","7.082","24.3","0","Edmonton AB","Yamaha R6"
"Robert Schouten","76","73","42","Qualifying","13","13","0.885","","24.058","-3 Laps","25","26705.077","6","103.483","93.928","9.099","67.5","0","Vegreville AB","Triumph Daytona 675"
"Kyle Jenn","77","74","222","Qualifying","26","","1.258","","25.316","-8 Laps","30","28930.57","27","104.741","92.8","10.079","81.0","0","Sherwood Park AB","Honda CBR600RR"
"Grace O'Brien","78","75","8","Qualifying","16","16","1.136","","26.452","-4 Laps","26","26327.843","15","105.877","91.805","9.599","70.2","0","Edmonton AB","Yamaha YZF-R3"
"Thomas Schmelzer","79","76","33","Qualifying","0","","3.109","","29.561","-3 Laps","25","28871.354","15","108.986","89.186","8.417","67.5","0","Lethbridge AB","Kawasaki"
"Keri Ann Reid","80","77","81","Qualifying","0","","8.279","","37.840","9 Laps","13","22259.971","13","117.265","82.889","5.677","35.1","0","Edmonton AB","Honda CBR600F2M"
"Don Manuel","81","78","4","Qualifying","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drumheller AB","Suzuki Gsxr750"
"Neil Carlson","82","79","8","Qualifying","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati 1199 Panigale"
"Brad Gavey","83","80","17","Qualifying","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Shane Caravan","84","81","90","Qualifying","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Kal Lyth","85","1","351","Int 600SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF R6S"
"Benjamin Kipper","86","82","604","Qualifying","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R1"
