"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07 KA JR","1073741861","KA Jr Heat 2","Race","2022-05-22 13:30:00 UTC","2022-05-22 13:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/stars-king-of-the-castle/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Antonino","1","1","893","KA100 Junior","5","","","","","0","9","677.504","5","74.479","43.502","43.04","8.1","0"
"Eli Warren","2","2","879","KA100 Junior","3","","0.394","","0.394","0.394","9","677.898","7","74.504","43.488","43.015","8.1","0"
"Max Taylor","3","3","833","KA100 Junior","2","","0.138","","0.532","0.532","9","678.036","5","74.02","43.772","43.007","8.1","0"
"Austin Olds","4","4","850","KA100 Junior","7","","0.113","","0.645","0.645","9","678.149","5","74.004","43.781","42.999","8.1","0"
"Charlie Stines","5","5","884","KA100 Junior","6","","0.119","","0.764","0.764","9","678.268","6","74.626","43.417","42.992","8.1","0"
"Anthony Rivera","6","6","822","KA100 Junior","4","","0.143","","0.907","0.907","9","678.411","7","74.714","43.365","42.983","8.1","0"
"Luke Powers","7","7","855","KA100 Junior","20","","1.755","","2.662","2.662","9","680.166","7","74.351","43.577","42.872","8.1","0"
"Ayden Patty","8","8","882","KA100 Junior","8","","0.427","","3.089","3.089","9","680.593","9","74.587","43.439","42.845","8.1","0"
"Davin Roberts","9","9","805","KA100 Junior","12","","4.945","","8.034","8.034","9","685.538","7","75.165","43.105","42.536","8.1","0"
"Ryan Miller","10","10","838","KA100 Junior","21","","0.870","","8.904","8.904","9","686.408","7","74.971","43.217","42.482","8.1","0"
"Preveil Perkins","11","11","808","KA100 Junior","13","","0.776","","9.680","9.68","9","687.184","7","75.043","43.175","42.434","8.1","0"
"Sam Avrutsky","12","12","824","KA100 Junior","14","","0.227","","9.907","9.907","9","687.411","7","75.277","43.041","42.42","8.1","0"
"Cadence Presley","13","13","819","KA100 Junior","22","","1.715","","11.622","11.622","9","689.126","8","75.348","43.0","42.314","8.1","0"
"Hayden Kasmen","14","14","870","KA100 Junior","10","","0.315","","11.937","11.937","9","689.441","9","75.372","42.987","42.295","8.1","0"
"Henry Wheeler","15","15","802","KA100 Junior","9","","0.443","","12.380","12.38","9","689.884","7","75.174","43.1","42.268","8.1","0"
"Cole Wilson","16","16","812","KA100 Junior","16","","1.863","","14.243","14.243","9","691.747","5","75.506","42.91","42.154","8.1","0"
"CJ Bowman","17","17","828","KA100 Junior","17","","0.172","","14.415","14.415","9","691.919","9","76.218","42.51","42.144","8.1","0"
"Carter Thompson","18","18","815","KA100 Junior","18","","0.292","","14.707","14.707","9","692.211","9","75.667","42.819","42.126","8.1","0"
"Carson Sauter","19","19","811","KA100 Junior","24","","7.596","","22.303","22.303","9","699.807","3","76.687","42.25","41.669","8.1","0"
"Indy Andersen","20","20","888","KA100 Junior","29","","0.102","","22.405","22.405","9","699.909","7","75.909","42.683","41.663","8.1","0"
"Safet Hatic III","21","21","892","KA100 Junior","23","","1.400","","23.805","23.805","9","701.309","3","76.797","42.189","41.579","8.1","0"
"Kolin Kiefer","22","22","896","KA100 Junior","26","","0.130","","23.935","23.935","9","701.439","8","76.201","42.519","41.572","8.1","0"
"Wesley Gundler","23","23","846","KA100 Junior","11","","10.921","","34.856","34.856","9","712.36","9","75.687","42.808","40.934","8.1","0"
"Isabella Simpson","24","24","866","KA100 Junior","27","","4.000","","38.856","38.856","9","716.36","8","78.802","41.116","40.706","8.1","0"
"Cami Fister","25","25","867","KA100 Junior","28","","2.988","","41.844","41.844","9","719.348","9","78.603","41.22","40.537","8.1","0"
"Massimo Sunseri","26","26","861","KA100 Junior","31","","17.171","","59.015","59.015","9","736.519","8","77.217","41.96","39.592","8.1","0"
"Gian Buffomante","27","27","871","KA100 Junior","15","","0.821","","59.836","59.836","9","737.34","9","75.234","43.066","39.548","8.1","0"
"Tanner Burlew","28","28","878","KA100 Junior","30","","1 Lap","","1 Lap","1:11.398","8","748.902","8","80.277","40.36","34.611","7.2","0"
"Jake James","29","29","869","KA100 Junior","19","","1 Lap","","2 Laps","2 Laps","7","536.47","7","75.526","42.899","42.276","6.3","0"
"Aryton Grim","30","30","821","KA100 Junior","1","","4 Laps","","6 Laps","6 Laps","3","225.85","3","76.369","42.426","43.037","2.7","0"
"Sarah Groot","31","31","807","KA100 Junior","25","","2 Laps","","8 Laps","8 Laps","1","81.723","0","0.0","0.0","39.646","0.9","0"
