"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741828","KA Stars Practice 4","Practice","2022-05-20 17:30:00 UTC","2022-05-20 17:38:46 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA100 Stars","6","6","","","","0","5","449.914","2","73.304","44.199","36.007","4.5","0"
"Ben Lyda","2","2","906","KA100 Stars","31","31","0.185","","0.185","18.559","5","468.473","3","73.489","44.088","34.58","4.5","0"
"Tyler Wettengel","3","3","901","KA100 Stars","12","12","0.003","","0.188","4.139","5","454.053","5","73.492","44.086","35.679","4.5","0"
"Mick Gabriel","4","4","933","KA100 Stars","34","34","0.047","","0.235","23.439","5","473.353","3","73.539","44.058","34.224","4.5","0"
"Connor Ferris","5","5","902","KA100 Stars","43","43","0.038","","0.273","1 Lap","4","421.18","3","73.577","44.036","30.771","3.6","0"
"Finnegan Bayliff","6","6","949","KA100 Stars","2","2","0.075","","0.348","0.238","5","450.152","5","73.652","43.991","35.988","4.5","0"
"Hunter Peri","7","7","925","KA100 Stars","28","28","0.080","","0.428","16.516","5","466.43","4","73.732","43.943","34.732","4.5","0"
"Danny Dyszelski","8","8","988","KA100 Stars","9","9","0.099","","0.527","2 Laps","3","309.237","1","73.831","43.884","31.432","2.7","0"
"James Overbeck","9","9","948","KA100 Stars","35","35","0.008","","0.535","23.629","5","473.543","4","73.839","43.879","34.21","4.5","0"
"Lovisa Landin","10","10","998","KA100 Stars","18","18","0.061","","0.596","11.505","5","461.419","5","73.9","43.843","35.109","4.5","0"
"Brayden Johnson","11","11","926","KA100 Stars","22","22","0.115","","0.711","1 Lap","4","388.02","4","74.015","43.775","33.4","3.6","0"
"Grant Vogel","12","12","946","KA100 Stars","26","26","0.009","","0.720","15.868","5","465.782","2","74.024","43.77","34.78","4.5","0"
"Keegan Bosch","13","13","912","KA100 Stars","33","33","0.050","","0.770","24.972","5","474.886","3","74.074","43.74","34.113","4.5","0"
"Nikita Poneris","14","14","921","KA100 Stars","7","7","0.005","","0.775","5.516","5","455.43","5","74.079","43.737","35.571","4.5","0"
"Adam Maxwell","15","15","941","KA100 Stars","27","27","0.014","","0.789","1 Lap","4","394.885","2","74.093","43.729","32.82","3.6","0"
"Logan Mueller","16","16","977","KA100 Stars","5","5","0.005","","0.794","3.647","5","453.561","5","74.098","43.726","35.717","4.5","0"
"Oscar Panozzo","17","17","943","KA100 Stars","25","25","0.003","","0.797","1 Lap","4","391.461","1","74.101","43.724","33.107","3.6","0"
"Gavin Griffin","18","18","963","KA100 Stars","29","29","0.056","","0.853","18.794","5","468.708","4","74.157","43.691","34.563","4.5","0"
"Jacob Schneider","19","19","981","KA100 Stars","3","3","0.018","","0.871","3.928","5","453.842","5","74.175","43.68","35.695","4.5","0"
"PJ Lyda","20","20","900","KA100 Stars","32","32","0.065","","0.936","24.097","5","474.011","4","74.24","43.642","34.176","4.5","0"
"Anthony DiCesaro","21","21","950","KA100 Stars","21","21","0.024","","0.960","1 Lap","4","390.373","4","74.264","43.628","33.199","3.6","0"
"Garrett Davis","22","22","910","KA100 Stars","24","24","0.093","","1.053","1 Lap","4","389.927","1","74.357","43.574","33.237","3.6","0"
"Nickolay Doukhov","23","23","973","KA100 Stars","16","16","0.045","","1.098","10.903","5","460.817","3","74.402","43.547","35.155","4.5","0"
"Ethan Oring","24","24","945","KA100 Stars","1","1","0.029","","1.127","3.31","5","453.224","2","74.431","43.53","35.744","4.5","0"
"Giovanni Cardone","25","25","919","KA100 Stars","41","41","0.093","","1.220","1 Lap","4","414.977","4","74.524","43.476","31.231","3.6","0"
"Jonah Hanrahan","26","26","920","KA100 Stars","10","10","0.017","","1.237","8.443","5","458.357","2","74.541","43.466","35.344","4.5","0"
"Mason Surgener","27","27","942","KA100 Stars","23","23","0.004","","1.241","1 Lap","4","389.852","3","74.545","43.464","33.243","3.6","0"
"Zach Della","28","28","959","KA100 Stars","11","11","0.005","","1.246","1 Lap","4","382.864","2","74.55","43.461","33.85","3.6","0"
"Jonathan Ocasio","29","29","935","KA100 Stars","17","17","0.037","","1.283","13.354","5","463.268","5","74.587","43.439","34.969","4.5","0"
"Alex Murray","30","30","961","KA100 Stars","37","37","0.222","","1.505","1 Lap","4","407.644","2","74.809","43.31","31.792","3.6","0"
"Elijah Ciotti","31","31","923","KA100 Stars","36","36","0.002","","1.507","1 Lap","4","408.09","2","74.811","43.309","31.758","3.6","0"
"James Brassell","32","32","931","KA100 Stars","19","19","0.056","","1.563","1 Lap","4","389.67","4","74.867","43.277","33.259","3.6","0"
"Tylere Trent","33","33","915","KA100 Stars","15","15","0.010","","1.573","1 Lap","4","390.249","3","74.877","43.271","33.21","3.6","0"
"Aiden Hatcher","34","34","903","KA100 Stars","4","4","0.068","","1.641","8.09","5","458.004","5","74.945","43.232","35.371","4.5","0"
"Riley Pegram","35","35","972","KA100 Stars","14","14","0.065","","1.706","17.058","5","466.972","4","75.01","43.194","34.692","4.5","0"
"Lars Wilson","36","36","979","KA100 Stars","20","20","0.050","","1.756","1 Lap","4","393.157","4","75.06","43.165","32.964","3.6","0"
"Vance Bowersock","37","37","993","KA100 Stars","30","30","0.334","","2.090","1 Lap","4","403.284","4","75.394","42.974","32.136","3.6","0"
"Brooke Nachtmann","38","38","930","KA100 Stars","8","8","0.278","","2.368","2 Laps","3","309.749","2","75.672","42.816","31.38","2.7","0"
"Sam Cate","39","39","908","KA100 Stars","40","40","0.530","","2.898","2 Laps","3","343.288","3","76.202","42.519","28.314","2.7","0"
"Carson Smith","40","40","904","KA100 Stars","38","38","0.259","","3.157","1 Lap","4","417.593","3","76.461","42.375","31.035","3.6","0"
"Austin Fairfield","41","41","969","KA100 Stars","42","42","0.015","","3.172","2 Laps","3","346.025","2","76.476","42.366","28.09","2.7","0"
"Dane McMahon","42","42","966","KA100 Stars","13","13","0.169","","3.341","1 Lap","4","397.344","1","76.645","42.273","32.617","3.6","0"
"Emerson Blatt","43","43","914","KA100 Stars","39","39","1.500","","4.841","4 Laps","1","188.284","1","78.145","41.461","17.208","0.9","0"
"Chase Jones","44","44","954","KA100 Stars","0","","","","","5 Laps","0","98.194","0","0.0","0.0","0.0","0.0","0"
"Clay Robbins","45","45","905","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","46","46","907","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Farber","47","47","911","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Balen","48","48","916","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","49","49","929","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harbir Dass","50","50","940","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Goldstein","51","51","955","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","52","52","958","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliott Budzinski","53","53","991","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
