"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 Mini","1073741904","Mini Prefinal ","Race","2022-05-22 14:34:00 UTC","2022-05-22 14:44:00 UTC","PROVISIONAL","10","https://racehero.io/events/stars-king-of-the-castle/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","2","2","","","","0","10","789.023","10","77.674","41.713","41.063","9.0","0"
"Lucas Palacio","2","2","125","Mini","1","1","0.150","","0.150","0.15","10","789.173","9","77.718","41.689","41.056","9.0","0"
"Max Weiland","3","3","120","Mini","3","3","6.841","","6.991","6.991","10","796.014","10","79.033","40.996","40.703","9.0","0"
"Roman McCurdy","4","4","131","Mini","7","7","8.237","","15.228","15.228","10","804.251","8","79.618","40.694","40.286","9.0","0"
"Sam Tutwiler","5","5","199","Mini","8","8","0.169","","15.397","15.397","10","804.42","3","79.367","40.823","40.277","9.0","0"
"Jacob Schaible","6","6","121","Mini","6","6","0.096","","15.493","15.493","10","804.516","9","79.267","40.875","40.273","9.0","0"
"Kaleb Johnson","7","7","183","Mini","5","5","2.717","","18.210","18.21","10","807.233","3","79.509","40.75","40.137","9.0","0"
"William Kim","8","8","155","Mini","4","4","17.573","","35.783","35.783","10","824.806","10","79.515","40.747","39.282","9.0","0"
"Caleb Lantern","9","9","105","Mini","9","9","1 Lap","","1 Lap","14.559","9","803.582","8","81.913","39.554","36.288","8.1","0"
"Charlie Myers","10","10","186","Mini","10","10","11.253","","1 Lap","25.812","9","814.835","8","82.552","39.248","35.786","8.1","0"
"Drew James","11","11","209","Mini","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
