"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08 Pro/Rok Stars","1073741901","Pro/Rok Stars Heat 1","Race","2022-05-21 17:45:00 UTC","2022-05-21 17:57:01 UTC","PROVISIONAL","10","https://racehero.io/events/stars-king-of-the-castle/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Annie Rhule","1","1","204","Pro Stars","2","","","","","0","10","679.54","5","67.572","47.949","47.679","9.0","0"
"Vincenzo Sarracino","2","2","410","Pro Stars","5","","0.895","","0.895","0.895","10","680.435","8","67.471","48.021","47.617","9.0","0"
"Tahlon Yockel","3","3","224","Pro Stars","7","","0.102","","0.997","0.997","10","680.537","8","67.361","48.099","47.609","9.0","0"
"Calvin Ming","4","4","207","Pro Stars","1","","1.244","","2.241","2.241","10","681.781","5","67.744","47.827","47.523","9.0","0"
"Parker Delong","5","5","203","Pro Stars","3","","1.353","","3.594","3.594","10","683.134","5","67.856","47.748","47.428","9.0","0"
"Ian Quinn","6","6","286","Pro Stars","6","","0.495","","4.089","4.089","10","683.629","5","67.823","47.771","47.394","9.0","0"
"Josh Conquer","7","1","454","Rok Stars","4","","0.316","","4.405","0","10","683.945","5","67.823","47.771","47.372","9.0","0"
"Nathan Nicholson","8","2","456","Rok Stars","9","","3.330","","7.735","3.33","10","687.275","5","68.087","47.586","47.143","9.0","0"
"Zack Frank","9","7","298","Pro Stars","8","","0.169","","7.904","7.904","10","687.444","4","67.93","47.696","47.131","9.0","0"
"Kyle Kennedy","10","8","251","Pro Stars","10","","0.209","","8.113","8.113","10","687.653","5","67.85","47.752","47.117","9.0","0"
"Blake Hunt","11","3","469","Rok Stars","11","","1.719","","9.832","5.427","10","689.372","4","67.971","47.667","46.999","9.0","0"
"Brian Boly","12","4","425","Rok Stars","14","","4.965","","14.797","10.392","10","694.337","5","68.595","47.234","46.663","9.0","0"
"Blake Korth","13","5","431","Rok Stars","13","","0.870","","15.667","11.262","10","695.207","5","68.592","47.236","46.605","9.0","0"
"Robbie Campbell","14","6","412","Rok Stars","16","","2.486","","18.153","13.748","10","697.693","7","68.768","47.115","46.439","9.0","0"
"James Overbeck","15","7","448","Rok Stars","18","","0.780","","18.933","14.528","10","698.473","5","69.017","46.945","46.387","9.0","0"
"Cory Milne","16","8","405","Rok Stars","17","","1.394","","20.327","15.922","10","699.867","5","69.259","46.781","46.295","9.0","0"
"Evan Polisky","17","9","272","Pro Stars","15","","0.654","","20.981","20.981","10","700.521","6","68.959","46.984","46.251","9.0","0"
"Ryan Aden Jr","18","9","499","Rok Stars","19","","10.595","","31.576","27.171","10","711.116","4","70.073","46.237","45.562","9.0","0"
"Lovisa Landin","19","10","400","Rok Stars","20","","0.343","","31.919","27.514","10","711.459","5","70.02","46.272","45.54","9.0","0"
"Gavin Iby","20","10","242","Pro Stars","12","","2 Laps","","2 Laps","2 Laps","8","554.02","5","68.48","47.313","46.785","7.2","0"
"Eric Huewe","21","11","223","Pro Stars","21","","","","DNF","7 Laps","3","218.616","3","71.546","45.286","44.462","2.7","0"
