"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 206 Stars","1073741857","206 Stars Finals","Race","2022-05-22 17:00:00 UTC","2022-05-22 17:14:00 UTC","PROVISIONAL","13","https://racehero.io/events/stars-king-of-the-castle/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","121","206 Stars","10","10","","","","0","13","1077.594","9","82.162","39.434","39.087","11.700000000000001","0"
"Brayden Johnson","2","2","126","206 Stars","6","6","0.145","","0.145","0.145","13","1077.739","9","82.339","39.35","39.082","11.700000000000001","0"
"Hunter Peri","3","3","135","206 Stars","1","1","0.026","","0.171","0.171","13","1077.765","9","82.453","39.295","39.081","11.700000000000001","0"
"Matthew Darlison","4","4","163","206 Stars","9","9","3.960","","4.131","4.131","13","1081.725","5","82.599","39.226","38.938","11.700000000000001","0"
"Keegan Clark","5","5","138","206 Stars","11","11","4.644","","8.775","8.775","13","1086.369","4","82.721","39.168","38.771","11.700000000000001","0"
"James Brassell","6","6","113","206 Stars","3","3","5.616","","14.391","14.391","13","1091.985","4","83.356","38.869","38.572","11.700000000000001","0"
"Harbir Dass","7","7","149","206 Stars","7","7","0.389","","14.780","14.78","13","1092.374","9","83.448","38.827","38.558","11.700000000000001","0"
"Derek Sokol","8","8","187","206 Stars","5","5","3.180","","17.960","17.96","13","1095.554","12","83.522","38.792","38.446","11.700000000000001","0"
"Ryan Casner","9","9","105","206 Stars","14","14","0.131","","18.091","18.091","13","1095.685","12","83.479","38.812","38.442","11.700000000000001","0"
"Jayelynn Kerr","10","10","131","206 Stars","8","8","3.646","","21.737","21.737","13","1099.331","4","83.864","38.634","38.314","11.700000000000001","0"
"Grant Pendrey","11","11","112","206 Stars","4","4","7.587","","29.324","29.324","13","1106.918","3","83.757","38.683","38.052","11.700000000000001","0"
"Alec Cain","12","12","107","206 Stars","15","15","0.108","","29.432","29.432","13","1107.026","9","83.518","38.794","38.048","11.700000000000001","0"
"Jake Phillips","13","13","177","206 Stars","16","16","11.923","","41.355","41.355","13","1118.949","8","84.601","38.297","37.642","11.700000000000001","0"
"Nate Brodie","14","14","133","206 Stars","12","12","0.177","","41.532","41.532","13","1119.126","11","85.277","37.994","37.637","11.700000000000001","0"
"Adam Maxwell","15","15","141","206 Stars","2","2","1 Lap","","1 Lap","1 Lap","12","991.699","9","82.162","39.434","39.205","10.8","0"
"Scott Oliver","16","16","142","206 Stars","13","13","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
