"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","06 KZ/Rok Masters","1073741842","KZ/Rok Masters Practice 5","Practice","2022-05-20 19:20:00 UTC","2022-05-20 19:27:00 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","6","3","","","","0","5","356.27","2","69.534","46.596","45.471","4.5","0"
"Lance Lane","2","2","665","KZ Master","1","1","0.051","","0.051","2 Laps","3","208.926","3","69.585","46.562","46.524","2.7","0"
"Rod Clinard","3","1","520","Rok Masters","3","1","0.174","","0.225","0","3","212.756","3","69.759","46.446","45.686","2.7","0"
"Jason Campbell","4","3","626","KZ Master","2","2","0.055","","0.280","0 Laps","5","351.923","2","69.814","46.409","46.033","4.5","0"
"Anthony Stiffler","5","4","603","KZ Master","7","4","0.046","","0.326","3 Laps","2","148.617","1","69.86","46.378","43.602","1.8","0"
"Scott Presti","6","5","608","KZ Master","9","6","0.298","","0.624","10.212","5","366.482","3","70.158","46.181","44.204","4.5","0"
"Robert Fiege","7","6","644","KZ Master","8","5","0.188","","0.812","2 Laps","3","221.889","1","70.346","46.058","43.806","2.7","0"
"Chris Jennings","8","2","575","Rok Masters","4","2","0.089","","0.901","2:24.258","5","357.014","5","70.435","46.0","45.376","4.5","0"
"Justin Kelly","9","7","686","KZ Master","19","13","0.061","","0.962","2 Laps","3","252.55","2","70.496","45.96","38.487","2.7","0"
"Hugh Templeman","10","3","500","Rok Masters","12","4","0.306","","1.268","2:46.966","5","379.722","3","70.802","45.761","42.663","4.5","0"
"Jeff Mills","11","8","625","KZ Master","20","14","0.392","","1.660","43.784","5","400.054","2","71.194","45.509","40.495","4.5","0"
"Brad Danoff","12","9","672","KZ Master","18","12","0.082","","1.742","49.235","5","405.505","1","71.276","45.457","39.95","4.5","0"
"Morne Van Taak","13","10","668","KZ Master","16","11","0.948","","2.690","36.166","5","392.436","2","72.224","44.86","41.281","4.5","0"
"John Stapleton","14","4","569","Rok Masters","5","3","0.108","","2.798","2:35.267","5","368.023","1","72.332","44.793","44.019","4.5","0"
"Tommy Plahitko","15","11","698","KZ Master","11","8","0.729","","3.527","1 Lap","4","311.81","4","73.061","44.347","41.564","3.6","0"
"Tiffany Kelly","16","12","666","KZ Master","14","10","0.176","","3.703","37.946","5","394.216","5","73.237","44.24","41.094","4.5","0"
"Joe Foster","17","5","585","Rok Masters","17","6","0.623","","4.326","3:11.724","5","404.48","1","73.86","43.867","40.051","4.5","0"
"Brandon Reed","18","13","678","KZ Master","10","7","1.232","","5.558","1 Lap","4","324.198","2","75.092","43.147","39.976","3.6","0"
"Safet Hatic II","19","14","691","KZ Master","13","9","0.070","","5.628","1 Lap","4","327.822","3","75.162","43.107","39.534","3.6","0"
"Jason Bane","20","6","541","Rok Masters","15","5","0.193","","5.821","39.553","3","252.309","3","75.355","42.996","38.524","2.7","0"
"Chad Lee","21","15","612","KZ Master","0","","","","","5 Laps","0","19.591","0","0.0","0.0","0.0","0.0","0"
"Gary Osterholt","22","7","513","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Littlefield","23","8","588","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Csaba Bujdoso Bujdoso","24","9","593","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Batt","25","16","604","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Meyers","26","17","627","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Robertson","27","18","670","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
