"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 KA Masters","1073741838","KA Masters Practice 5","Practice","2022-05-20 18:30:00 UTC","2022-05-20 18:37:12 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Casner","1","1","215","KA100 Masters","1","1","","","","0","4","432.704","4","84.269","38.448","29.951","3.6","0"
"Derek Sokol","2","2","229","KA100 Masters","2","2","0.382","","0.382","0.523","4","433.227","4","84.651","38.275","29.915","3.6","0"
"Jarrad Tracy","3","3","205","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Gerstner","4","4","206","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Davis","5","5","210","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Royea","6","6","213","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","7","7","217","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Cook","8","8","219","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Ewers","9","9","222","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Stephens","10","10","237","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Cameron","11","11","249","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Galo Barros","12","12","271","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Lundgreen","13","13","272","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Pegram","14","14","273","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
