"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741882","KA Stars Finals","Race","2022-05-22 18:06:00 UTC","2022-05-22 18:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/stars-king-of-the-castle/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Ferris","1","1","902","KA100 Stars","2","2","","","","0","14","1024.539","4","72.804","44.503","44.274","12.6","0"
"Gavin Bayliff","2","2","964","KA100 Stars","1","1","0.362","","0.362","0.362","14","1024.901","11","72.685","44.576","44.258","12.6","0"
"Finnegan Bayliff","3","3","949","KA100 Stars","11","11","4.318","","4.680","4.68","14","1029.219","14","73.106","44.319","44.072","12.6","0"
"Nikita Poneris","4","4","921","KA100 Stars","3","3","0.728","","5.408","5.408","14","1029.947","13","73.175","44.277","44.041","12.6","0"
"Keegan Bosch","5","5","912","KA100 Stars","7","7","1.980","","7.388","7.388","14","1031.927","10","73.088","44.33","43.957","12.6","0"
"Chase Jones","6","6","954","KA100 Stars","4","4","3.405","","10.793","10.793","14","1035.332","13","73.379","44.154","43.812","12.6","0"
"Mick Gabriel","7","7","933","KA100 Stars","30","30","0.714","","11.507","11.507","14","1036.046","11","72.726","44.551","43.782","12.6","0"
"Hunter Peri","8","8","925","KA100 Stars","19","19","4.974","","16.481","16.481","14","1041.02","7","73.382","44.153","43.573","12.6","0"
"Danny Dyszelski","9","9","988","KA100 Stars","15","15","0.156","","16.637","16.637","14","1041.176","5","72.79","44.512","43.566","12.6","0"
"Anthony DiCesaro","10","10","950","KA100 Stars","9","9","0.184","","16.821","16.821","14","1041.36","7","73.432","44.122","43.558","12.6","0"
"Adam Maxwell","11","11","941","KA100 Stars","6","6","0.066","","16.887","16.887","14","1041.426","7","73.532","44.062","43.556","12.6","0"
"PJ Lyda","12","12","900","KA100 Stars","34","34","0.139","","17.026","17.026","14","1041.565","12","73.017","44.373","43.55","12.6","0"
"Ben Lyda","13","13","906","KA100 Stars","12","12","0.077","","17.103","17.103","14","1041.642","13","72.754","44.534","43.547","12.6","0"
"Lovisa Landin","14","14","998","KA100 Stars","21","21","0.097","","17.200","17.2","14","1041.739","12","73.39","44.148","43.543","12.6","0"
"Brandon Adkins","15","15","907","KA100 Stars","14","14","0.509","","17.709","17.709","14","1042.248","13","72.737","44.544","43.521","12.6","0"
"Jonah Hanrahan","16","16","920","KA100 Stars","13","13","0.209","","17.918","17.918","14","1042.457","13","73.464","44.103","43.513","12.6","0"
"Drew James","17","17","929","KA100 Stars","22","22","0.650","","18.568","18.568","14","1043.107","13","73.367","44.162","43.485","12.6","0"
"Tylere Trent","18","18","915","KA100 Stars","24","24","4.910","","23.478","23.478","14","1048.017","7","73.791","43.908","43.282","12.6","0"
"Garrett Davis","19","19","910","KA100 Stars","28","28","0.102","","23.580","23.58","14","1048.119","10","73.54","44.058","43.278","12.6","0"
"Ethan Oring","20","20","945","KA100 Stars","17","17","0.093","","23.673","23.673","14","1048.212","8","73.716","43.952","43.274","12.6","0"
"Brayden Johnson","21","21","926","KA100 Stars","27","27","0.181","","23.854","23.854","14","1048.393","6","74.068","43.744","43.266","12.6","0"
"Oscar Panozzo","22","22","943","KA100 Stars","31","31","0.201","","24.055","24.055","14","1048.594","11","73.941","43.819","43.258","12.6","0"
"Mason Surgener","23","23","942","KA100 Stars","36","36","3.862","","27.917","27.917","14","1052.456","2","74.336","43.586","43.099","12.6","0"
"James Overbeck","24","24","948","KA100 Stars","32","32","0.577","","28.494","28.494","14","1053.033","13","73.187","44.27","43.076","12.6","0"
"Aiden Hatcher","25","25","903","KA100 Stars","35","35","0.175","","28.669","28.669","14","1053.208","9","73.586","44.03","43.068","12.6","0"
"Nickolay Doukhov","26","26","973","KA100 Stars","16","16","1.906","","30.575","30.575","14","1055.114","12","74.034","43.764","42.991","12.6","0"
