"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 206 Stars","1073741854","206 Stars Heat 2","Race","2022-05-21 18:15:00 UTC","2022-05-21 18:23:00 UTC","PROVISIONAL","8","https://racehero.io/events/stars-king-of-the-castle/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","121","206 Stars","15","15","","","","0","8","667.279","5","82.31","39.363","38.844","7.2","0"
"Keegan Clark","2","2","138","206 Stars","1","1","0.043","","0.043","0.043","8","667.322","5","83.287","38.902","38.842","7.2","0"
"Adam Maxwell","3","3","141","206 Stars","3","3","0.274","","0.317","0.317","8","667.596","6","83.098","38.99","38.826","7.2","0"
"Hunter Peri","4","4","135","206 Stars","4","4","4.278","","4.595","4.595","8","671.874","4","83.61","38.751","38.579","7.2","0"
"James Brassell","5","5","113","206 Stars","2","2","1.300","","5.895","5.895","8","673.174","3","83.931","38.603","38.504","7.2","0"
"Matthew Darlison","6","6","163","206 Stars","5","5","0.245","","6.140","6.14","8","673.419","4","83.711","38.705","38.49","7.2","0"
"Ryan Casner","7","7","105","206 Stars","6","6","0.159","","6.299","6.299","8","673.578","7","83.517","38.794","38.481","7.2","0"
"Brayden Johnson","8","8","126","206 Stars","10","10","0.170","","6.469","6.469","8","673.748","6","83.277","38.906","38.471","7.2","0"
"Grant Pendrey","9","9","112","206 Stars","7","7","0.423","","6.892","6.892","8","674.171","6","84.017","38.564","38.447","7.2","0"
"Derek Sokol","10","10","187","206 Stars","8","8","0.313","","7.205","7.205","8","674.484","7","83.517","38.794","38.429","7.2","0"
"Harbir Dass","11","11","149","206 Stars","9","9","1.030","","8.235","8.235","8","675.514","5","84.039","38.554","38.371","7.2","0"
"Jayelynn Kerr","12","12","131","206 Stars","14","14","5.547","","13.782","13.782","8","681.061","4","84.894","38.165","38.058","7.2","0"
"Jake Phillips","13","13","177","206 Stars","13","13","0.256","","14.038","14.038","8","681.317","5","84.649","38.276","38.044","7.2","0"
"Nate Brodie","14","14","133","206 Stars","12","12","6.287","","20.325","20.325","8","687.604","6","85.566","37.866","37.696","7.2","0"
"Alec Cain","15","15","107","206 Stars","11","11","4.440","","24.765","24.765","8","692.044","7","85.267","37.998","37.454","7.2","0"
"Scott Oliver","16","16","142","206 Stars","16","16","","","DNF","3 Laps","5","455.325","5","84.309","38.43","35.579","4.5","0"
