"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 206 Stars","1073741853","206 Stars Heat 1","Race","2022-05-21 15:00:00 UTC","2022-05-21 15:08:00 UTC","FINAL","8","https://racehero.io/events/stars-king-of-the-castle/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Peri","1","1","135","206 Stars","4","4","","","","0","8","669.908","6","83.091","38.993","38.692","7.2","0"
"Adam Maxwell","2","2","141","206 Stars","3","3","0.116","","0.116","0.116","8","670.024","6","83.182","38.951","38.685","7.2","0"
"Mick Gabriel","3","3","121","206 Stars","15","15","0.097","","0.213","0.213","8","670.121","6","82.571","39.239","38.68","7.2","0"
"Brayden Johnson","4","4","126","206 Stars","10","10","0.097","","0.310","0.31","8","670.218","7","83.358","38.868","38.674","7.2","0"
"Ryan Casner","5","5","105","206 Stars","6","6","0.089","","0.399","0.399","8","670.307","6","83.378","38.859","38.669","7.2","0"
"Grant Pendrey","6","6","112","206 Stars","7","7","0.198","","0.597","0.597","8","670.505","6","83.531","38.788","38.657","7.2","0"
"James Brassell","7","7","113","206 Stars","2","2","0.190","","0.787","0.787","8","670.695","7","83.534","38.787","38.646","7.2","0"
"Matthew Darlison","8","8","163","206 Stars","5","5","3.208","","3.995","3.995","8","673.903","4","83.978","38.582","38.463","7.2","0"
"Keegan Clark","9","9","138","206 Stars","1","1","1.322","","5.317","5.317","8","675.225","8","83.704","38.708","38.387","7.2","0"
"Alec Cain","10","10","107","206 Stars","11","11","2.470","","7.787","7.787","8","677.695","8","84.29","38.439","38.247","7.2","0"
"Derek Sokol","11","11","187","206 Stars","8","8","0.096","","7.883","7.883","8","677.791","8","83.94","38.599","38.242","7.2","0"
"Harbir Dass","12","12","149","206 Stars","9","9","0.126","","8.009","8.009","8","677.917","8","83.953","38.593","38.235","7.2","0"
"Scott Oliver","13","13","142","206 Stars","16","16","1.878","","9.887","9.887","8","679.795","8","83.917","38.61","38.129","7.2","0"
"Nate Brodie","14","14","133","206 Stars","12","12","1.069","","10.956","10.956","8","680.864","5","84.788","38.213","38.069","7.2","0"
"Jayelynn Kerr","15","15","131","206 Stars","14","14","5.293","","16.249","16.249","8","686.157","4","85.32","37.975","37.776","7.2","0"
"Jake Phillips","16","16","177","206 Stars","13","13","3.252","","19.501","19.501","8","689.409","8","85.389","37.944","37.597","7.2","0"
