"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08 Pro/Rok Stars","1073741848","Pro/Rok Stars Practice 5","Practice","2022-05-20 19:40:00 UTC","2022-05-20 19:47:52 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Hunt","1","1","469","Rok Stars","9","3","","","","0","5","427.949","4","67.881","47.731","37.855","4.5","0"
"Annie Rhule","2","1","204","Pro Stars","5","4","0.035","","0.035","0","2","217.757","2","67.916","47.706","29.758","1.8","0"
"Tahlon Yockel","3","2","224","Pro Stars","6","5","0.185","","0.220","3:26.402","5","424.159","5","68.101","47.576","38.193","4.5","0"
"Zack Frank","4","3","298","Pro Stars","2","1","0.243","","0.463","3:28.32","5","426.077","5","68.344","47.407","38.021","4.5","0"
"Vincenzo Sarracino","5","2","410","Rok Stars","1","1","0.050","","0.513","0 Laps","5","419.609","5","68.394","47.373","38.607","4.5","0"
"Nathan Nicholson","6","3","456","Rok Stars","12","4","0.226","","0.739","5.443","5","433.392","2","68.62","47.217","37.38","4.5","0"
"Parker Delong","7","4","203","Pro Stars","4","3","0.054","","0.793","3:29.877","5","427.634","2","68.674","47.179","37.883","4.5","0"
"Kyle Kennedy","8","5","251","Pro Stars","3","2","0.080","","0.873","3:27.605","5","425.362","2","68.754","47.125","38.085","4.5","0"
"James Overbeck","9","4","448","Rok Stars","19","10","0.075","","0.948","15.014","5","442.963","5","68.829","47.073","36.572","4.5","0"
"Blake Korth","10","5","431","Rok Stars","13","5","0.037","","0.985","3 Laps","2","227.832","2","68.866","47.048","28.442","1.8","0"
"Gavin Iby","11","6","242","Pro Stars","7","6","0.158","","1.143","3:35.465","5","433.222","5","69.024","46.94","37.394","4.5","0"
"Evan Polisky","12","7","272","Pro Stars","11","8","0.018","","1.161","3:40.221","5","437.978","4","69.042","46.928","36.988","4.5","0"
"Calvin Ming","13","8","207","Pro Stars","10","7","0.081","","1.242","3:50.632","5","448.389","4","69.123","46.873","36.129","4.5","0"
"Josh Conquer","14","6","454","Rok Stars","8","2","0.085","","1.327","1 Lap","4","364.449","2","69.208","46.815","35.561","3.6","0"
"Robbie Campbell","15","7","412","Rok Stars","18","9","0.777","","2.104","27.017","5","454.966","3","69.985","46.296","35.607","4.5","0"
"Eric Huewe","16","9","223","Pro Stars","17","9","0.654","","2.758","1:28.316","3","306.073","3","70.639","45.867","31.757","2.7","0"
"Ryan Aden Jr","17","8","499","Rok Stars","16","8","0.419","","3.177","20.772","5","448.721","2","71.058","45.597","36.103","4.5","0"
"Brian Boly","18","9","425","Rok Stars","14","6","0.112","","3.289","19.897","5","447.846","5","71.17","45.525","36.173","4.5","0"
"Cory Milne","19","10","405","Rok Stars","15","7","0.931","","4.220","4 Laps","1","162.317","1","72.101","44.937","19.961","0.9","0"
"Ian Quinn","20","10","286","Pro Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","21","11","400","Rok Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
