"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741881","KA Stars A Pre-Final","Race","2022-05-22 15:08:00 UTC","2022-05-22 15:18:00 UTC","PROVISIONAL","11","https://racehero.io/events/stars-king-of-the-castle/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA100 Stars","2","2","","","","0","11","808.289","9","73.156","44.289","44.093","9.9","0"
"Connor Ferris","2","2","902","KA100 Stars","1","1","0.084","","0.084","0.084","11","808.373","8","73.145","44.296","44.089","9.9","0"
"Nikita Poneris","3","3","921","KA100 Stars","10","10","4.820","","4.904","4.904","11","813.193","8","73.347","44.174","43.827","9.9","0"
"Chase Jones","4","4","954","KA100 Stars","3","3","0.107","","5.011","5.011","11","813.3","9","73.435","44.121","43.821","9.9","0"
"Tyler Wettengel","5","5","901","KA100 Stars","4","4","0.244","","5.255","5.255","11","813.544","9","73.311","44.195","43.808","9.9","0"
"Adam Maxwell","6","6","941","KA100 Stars","5","5","0.066","","5.321","5.321","11","813.61","9","73.175","44.277","43.805","9.9","0"
"Keegan Bosch","7","7","912","KA100 Stars","8","8","2.443","","7.764","7.764","11","816.053","10","73.537","44.059","43.674","9.9","0"
"Anthony DiCesaro","8","8","950","KA100 Stars","12","12","0.259","","8.023","8.023","11","816.312","11","73.586","44.03","43.66","9.9","0"
"Finnegan Bayliff","9","9","949","KA100 Stars","24","24","2.591","","10.614","10.614","11","818.903","10","73.504","44.079","43.522","9.9","0"
"Elliott Budzinski","10","10","991","KA100 Stars","23","23","1.996","","12.610","12.61","11","820.899","10","73.383","44.152","43.416","9.9","0"
"Danny Dyszelski","11","11","988","KA100 Stars","22","22","2.085","","14.695","14.695","11","822.984","10","72.966","44.404","43.306","9.9","0"
"Gavin Griffin","12","12","963","KA100 Stars","9","9","0.284","","14.979","14.979","11","823.268","6","74.326","43.592","43.291","9.9","0"
"Ben Lyda","13","13","906","KA100 Stars","29","28","0.760","","15.739","15.739","11","824.028","9","73.095","44.326","43.251","9.9","0"
"Jonah Hanrahan","14","14","920","KA100 Stars","18","18","0.253","","15.992","15.992","11","824.281","11","74.139","43.702","43.238","9.9","0"
"Brandon Adkins","15","15","907","KA100 Stars","13","13","1.440","","17.432","17.432","11","825.721","9","73.78","43.914","43.162","9.9","0"
"Nickolay Doukhov","16","16","973","KA100 Stars","15","15","2.636","","20.068","20.068","11","828.357","9","73.988","43.791","43.025","9.9","0"
"Ethan Oring","17","17","945","KA100 Stars","16","16","0.709","","20.777","20.777","11","829.066","9","74.358","43.573","42.988","9.9","0"
"Grant Vogel","18","18","946","KA100 Stars","19","19","1.766","","22.543","22.543","11","830.832","10","74.15","43.695","42.897","9.9","0"
"Hunter Peri","19","19","925","KA100 Stars","6","6","0.463","","23.006","23.006","11","831.295","6","73.533","44.062","42.873","9.9","0"
"Brooke Nachtmann","20","20","930","KA100 Stars","25","25","0.914","","23.920","23.92","11","832.209","11","74.009","43.778","42.826","9.9","0"
"Lovisa Landin","21","21","998","KA100 Stars","30","29","1.069","","24.989","24.989","11","833.278","7","74.267","43.626","42.771","9.9","0"
"Dane McMahon","22","22","966","KA100 Stars","26","26","0.363","","25.352","25.352","11","833.641","6","74.542","43.465","42.752","9.9","0"
"Drew James","23","23","929","KA100 Stars","11","11","0.287","","25.639","25.639","11","833.928","6","74.221","43.653","42.738","9.9","0"
"Tylere Trent","24","24","915","KA100 Stars","28","27","0.192","","25.831","25.831","11","834.12","6","74.127","43.709","42.728","9.9","0"
"Harbir Dass","25","25","940","KA100 Stars","21","21","1.160","","26.991","26.991","11","835.28","6","74.789","43.322","42.668","9.9","0"
"Jonathan Ocasio","26","26","935","KA100 Stars","20","20","10.176","","37.167","37.167","11","845.456","11","74.889","43.264","42.155","9.9","0"
"Brayden Johnson","27","27","926","KA100 Stars","17","17","1 Lap","","1 Lap","1 Lap","10","758.382","8","74.598","43.433","42.723","9.0","0"
"Garrett Davis","28","28","910","KA100 Stars","14","14","4 Laps","","5 Laps","5 Laps","6","458.819","2","75.208","43.081","42.37","5.4","0"
"Carson Smith","29","29","904","KA100 Stars","25","","1 Lap","","6 Laps","6 Laps","5","412.661","3","76.135","42.556","39.257","4.5","0"
"Mick Gabriel","30","30","933","KA100 Stars","7","7","2 Laps","","8 Laps","8 Laps","3","223.442","3","74.623","43.418","43.501","2.7","0"
