"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741873","KA Stars Qualifying B/A","Qualifying","2022-05-21 13:50:00 UTC","2022-05-21 13:59:08 UTC","FINAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA100 Stars","0","","","","","0","5","1029.181","5","72.113","44.929","15.741","4.5","0"
"Danny Dyszelski","2","2","988","KA100 Stars","0","","0.021","","0.021","3.782","5","1032.963","4","72.134","44.916","15.683","4.5","0"
"Tristan Farber","3","3","911","KA100 Stars","0","","0.120","","0.141","3.886","5","1033.067","5","72.254","44.842","15.681","4.5","0"
"Connor Ferris","4","4","902","KA100 Stars","0","","0.020","","0.161","1.63","5","1030.811","3","72.274","44.829","15.716","4.5","0"
"Chase Jones","5","5","954","KA100 Stars","0","","0.141","","0.302","0 Laps","5","1028.915","3","72.415","44.742","15.745","4.5","0"
"Keegan Bosch","6","6","912","KA100 Stars","0","","0.017","","0.319","4.624","5","1033.805","4","72.432","44.732","15.67","4.5","0"
"Elliott Budzinski","7","7","991","KA100 Stars","0","","0.031","","0.350","1.391","5","1030.572","5","72.463","44.712","15.719","4.5","0"
"Tyler Wettengel","8","8","901","KA100 Stars","0","","0.012","","0.362","1.233","5","1030.414","5","72.475","44.705","15.722","4.5","0"
"Finnegan Bayliff","9","9","949","KA100 Stars","0","","0.037","","0.399","2.104","5","1031.285","2","72.512","44.682","15.709","4.5","0"
"Adam Maxwell","10","10","941","KA100 Stars","0","","0.025","","0.424","0.565","5","1029.746","3","72.537","44.667","15.732","4.5","0"
"Drew James","11","11","929","KA100 Stars","0","","0.038","","0.462","11.478","5","1040.659","2","72.575","44.643","15.567","4.5","0"
"Ben Lyda","12","12","906","KA100 Stars","0","","0.070","","0.532","9.759","5","1038.94","3","72.645","44.6","15.593","4.5","0"
"James Overbeck","13","13","948","KA100 Stars","0","","0.011","","0.543","11.168","5","1040.349","3","72.656","44.594","15.572","4.5","0"
"Anthony DiCesaro","14","14","950","KA100 Stars","0","","0.004","","0.547","11.888","5","1041.069","5","72.66","44.591","15.561","4.5","0"
"Hunter Peri","15","15","925","KA100 Stars","0","","0.016","","0.563","13.927","5","1043.108","2","72.676","44.581","15.531","4.5","0"
"Zach Della","16","16","959","KA100 Stars","0","","0.075","","0.638","11.644","5","1040.825","2","72.751","44.535","15.565","4.5","0"
"Mick Gabriel","17","17","933","KA100 Stars","0","","0.149","","0.787","22.592","5","1051.773","4","72.9","44.444","15.403","4.5","0"
"Gavin Griffin","18","18","963","KA100 Stars","5","5","0.019","","0.806","0 Laps","5","463.36","4","72.919","44.433","34.962","4.5","0"
"PJ Lyda","19","19","900","KA100 Stars","0","","0.028","","0.834","16.166","5","1045.347","2","72.947","44.416","15.497","4.5","0"
"Logan Mueller","20","20","977","KA100 Stars","0","","0.089","","0.923","19.938","5","1049.119","3","73.036","44.362","15.442","4.5","0"
"James Brassell","21","21","931","KA100 Stars","14","14","0.008","","0.931","0 Laps","5","470.85","5","73.044","44.357","34.406","4.5","0"
"Nikita Poneris","22","22","921","KA100 Stars","1","1","0.080","","1.011","0 Laps","5","457.766","5","73.124","44.308","35.389","4.5","0"
"Mason Surgener","23","23","942","KA100 Stars","0","","0.096","","1.107","15.208","5","1044.389","2","73.22","44.25","15.511","4.5","0"
"Oscar Panozzo","24","24","943","KA100 Stars","0","","0.024","","1.131","21.048","5","1050.229","4","73.244","44.236","15.425","4.5","0"
"Grant Vogel","25","25","946","KA100 Stars","0","","0.076","","1.207","15.573","5","1044.754","2","73.32","44.19","15.506","4.5","0"
"Aiden Hatcher","26","26","903","KA100 Stars","0","","0.073","","1.280","28.747","5","1057.928","5","73.393","44.146","15.313","4.5","0"
"Garrett Davis","27","27","910","KA100 Stars","16","16","0.039","","1.319","0 Laps","5","469.822","5","73.432","44.122","34.481","4.5","0"
"Brayden Johnson","28","28","926","KA100 Stars","12","12","0.043","","1.362","1 Lap","4","394.367","3","73.475","44.097","32.863","3.6","0"
"Brandon Adkins","29","29","907","KA100 Stars","0","","0.098","","1.460","11.081","5","1040.262","5","73.573","44.038","15.573","4.5","0"
"Nickolay Doukhov","30","30","973","KA100 Stars","4","4","0.001","","1.461","0 Laps","5","463.908","3","73.574","44.037","34.921","4.5","0"
"Lovisa Landin","31","31","998","KA100 Stars","26","26","0.016","","1.477","1 Lap","4","419.641","4","73.59","44.028","30.884","3.6","0"
"Brooke Nachtmann","32","32","930","KA100 Stars","8","8","0.048","","1.525","0 Laps","5","467.816","5","73.638","43.999","34.629","4.5","0"
"Jonathan Ocasio","33","33","935","KA100 Stars","0","","0.020","","1.545","11.353","5","1040.534","3","73.658","43.987","15.569","4.5","0"
"Harbir Dass","34","34","940","KA100 Stars","9","9","0.018","","1.563","0 Laps","5","467.679","5","73.676","43.976","34.639","4.5","0"
"Tylere Trent","35","35","915","KA100 Stars","27","27","0.108","","1.671","1 Lap","4","428.628","3","73.784","43.912","30.236","3.6","0"
"Lars Wilson","36","36","979","KA100 Stars","19","19","0.031","","1.702","0 Laps","5","475.486","2","73.815","43.894","34.07","4.5","0"
"Vance Bowersock","37","37","993","KA100 Stars","10","10","0.021","","1.723","0 Laps","5","468.604","4","73.836","43.881","34.571","4.5","0"
"Clay Robbins","38","38","905","KA100 Stars","0","","0.036","","1.759","34.834","5","1064.015","2","73.872","43.86","15.225","4.5","0"
"Dane McMahon","39","39","966","KA100 Stars","22","22","0.068","","1.827","0 Laps","5","485.414","2","73.94","43.819","33.374","4.5","0"
"Ethan Oring","40","40","945","KA100 Stars","7","7","0.023","","1.850","0 Laps","5","467.096","4","73.963","43.806","34.682","4.5","0"
