"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741875","KA Stars B Heat 1","Race","2022-05-21 15:45:00 UTC","2022-05-21 15:53:00 UTC","PROVISIONAL","9","https://racehero.io/events/stars-king-of-the-castle/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Ferris","1","1","902","KA100 Stars","2","2","","","","0","9","659.61","9","72.959","44.409","44.208","8.1","0"
"Tyler Wettengel","2","2","901","KA100 Stars","4","4","3.508","","3.508","3.508","9","663.118","3","73.189","44.269","43.974","8.1","0"
"Adam Maxwell","3","3","941","KA100 Stars","5","5","0.452","","3.960","3.96","9","663.57","3","73.326","44.186","43.944","8.1","0"
"Keegan Bosch","4","4","912","KA100 Stars","3","3","0.869","","4.829","4.829","9","664.439","4","73.446","44.114","43.887","8.1","0"
"Nikita Poneris","5","5","921","KA100 Stars","11","11","0.403","","5.232","5.232","9","664.842","5","73.044","44.357","43.86","8.1","0"
"Brayden Johnson","6","6","926","KA100 Stars","14","14","1.652","","6.884","6.884","9","666.494","3","73.359","44.166","43.751","8.1","0"
"Ben Lyda","7","7","906","KA100 Stars","6","6","0.694","","7.578","7.578","9","667.188","5","73.413","44.134","43.706","8.1","0"
"Gavin Griffin","8","8","963","KA100 Stars","9","9","0.274","","7.852","7.852","9","667.462","4","73.084","44.333","43.688","8.1","0"
"Anthony DiCesaro","9","9","950","KA100 Stars","7","7","0.135","","7.987","7.987","9","667.597","3","73.601","44.021","43.679","8.1","0"
"Nickolay Doukhov","10","10","973","KA100 Stars","15","15","0.306","","8.293","8.293","9","667.903","9","73.533","44.062","43.659","8.1","0"
"Ethan Oring","11","11","945","KA100 Stars","20","20","1.353","","9.646","9.646","9","669.256","6","73.676","43.976","43.571","8.1","0"
"Jacob Schneider","12","12","981","KA100 Stars","21","21","0.141","","9.787","9.787","9","669.397","6","73.628","44.005","43.562","8.1","0"
"Brooke Nachtmann","13","13","930","KA100 Stars","16","16","1.555","","11.342","11.342","9","670.952","9","73.91","43.837","43.461","8.1","0"
"Harbir Dass","14","14","940","KA100 Stars","17","17","2.457","","13.799","13.799","9","673.409","6","73.988","43.791","43.302","8.1","0"
"Oscar Panozzo","15","15","943","KA100 Stars","12","12","1.159","","14.958","14.958","9","674.568","8","74.037","43.762","43.228","8.1","0"
"John Balen","16","16","916","KA100 Stars","22","","2.173","","17.131","17.131","9","676.741","4","74.079","43.737","43.089","8.1","0"
"Riley Pegram","17","17","972","KA100 Stars","23","23","0.184","","17.315","17.315","9","676.925","5","74.652","43.401","43.077","8.1","0"
"Carson Smith","18","18","904","KA100 Stars","25","25","2.315","","19.630","19.63","9","679.24","3","74.583","43.442","42.93","8.1","0"
"Clay Robbins","19","19","905","KA100 Stars","19","19","0.118","","19.748","19.748","9","679.358","7","74.254","43.634","42.923","8.1","0"
"Emerson Blatt","20","20","914","KA100 Stars","26","26","2.811","","22.559","22.559","9","682.169","5","74.967","43.219","42.746","8.1","0"
"Nick Lundgreen","21","21","972x","KA100 Stars","27","27","1.286","","23.845","23.845","9","683.455","5","75.06","43.165","42.666","8.1","0"
"Eric Goldstein","22","22","955","KA100 Stars","22","22","1.327","","25.172","25.172","9","684.782","7","74.913","43.25","42.583","8.1","0"
"Aiden Hatcher","23","23","903","KA100 Stars","13","13","3.504","","28.676","28.676","9","688.286","3","74.105","43.722","42.366","8.1","0"
"Lars Wilson","24","24","979","KA100 Stars","18","18","0.328","","29.004","29.004","9","688.614","3","74.109","43.719","42.346","8.1","0"
"Danny Dyszelski","25","25","988","KA100 Stars","1","1","9.163","","38.167","38.167","9","697.777","7","72.753","44.534","41.79","8.1","0"
"Zach Della","26","26","959","KA100 Stars","8","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Mueller","27","27","977","KA100 Stars","10","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","28","28","958","KA100 Stars","24","24","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
