"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","06 KZ/Rok Masters","1073741887","KZ/Rok Masters Warm-Up","Practice","2022-05-22 12:05:00 UTC","2022-05-22 12:14:17 UTC","PROVISIONAL","3","https://racehero.io/events/stars-king-of-the-castle/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Jennings","1","1","575","Rok Masters","1","1","","","","0","3","290.072","3","70.84","45.737","33.509","2.7","0"
"Scott Presti","2","1","608","KZ Master","3","1","0.310","","0.310","0","2","220.645","2","71.15","45.538","29.368","1.8","0"
"Jeff Mills","3","2","625","KZ Master","9","7","0.293","","0.603","1:35.009","3","315.654","3","71.443","45.351","30.793","2.7","0"
"Rod Clinard","4","2","520","Rok Masters","2","2","0.161","","0.764","1 Lap","2","219.443","2","71.604","45.249","29.529","1.8","0"
"Brad Danoff","5","3","672","KZ Master","4","2","0.257","","1.021","1:24.939","3","305.584","3","71.861","45.087","31.808","2.7","0"
"Morne Van Taak","6","4","668","KZ Master","8","6","0.796","","1.817","1:34.76","3","315.405","3","72.657","44.593","30.818","2.7","0"
"Justin Kelly","7","5","686","KZ Master","5","3","0.388","","2.205","1:32.05","3","312.695","3","73.045","44.356","31.085","2.7","0"
"Tiffany Kelly","8","6","666","KZ Master","7","5","0.142","","2.347","1:32.433","3","313.078","3","73.187","44.27","31.047","2.7","0"
"Tommy Plahitko","9","7","698","KZ Master","6","4","0.019","","2.366","1:31.573","3","312.218","3","73.206","44.259","31.132","2.7","0"
"Joe Foster","10","3","585","Rok Masters","10","3","4.145","","6.511","46.912","3","336.984","3","77.351","41.887","28.844","2.7","0"
"John Stapleton","11","4","569","Rok Masters","0","","","","","3 Laps","0","78.212","0","0.0","0.0","0.0","0.0","0"
"Hugh Templeman","12","5","500","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Osterholt","13","6","513","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Bane","14","7","541","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Littlefield","15","8","588","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Csaba Bujdoso","16","9","593","Rok Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Stiffler","17","8","603","KZ Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Batt","18","9","604","KZ Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Lee","19","10","612","KZ Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Campbell","20","11","626","KZ Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Meyers","21","12","627","KZ Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","22","13","644","KZ Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Ruch","23","14","653","KZ Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Lane","24","15","665","KZ Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Robertson","25","16","670","KZ Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Reed","26","17","678","KZ Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Safet Hatic II","27","18","691","KZ Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
