"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741872","KA Stars Warm-Up","Practice","2022-05-21 12:30:00 UTC","2022-05-21 12:37:06 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Jones","1","1","954","KA100 Stars","17","17","","","","0","5","470.423","5","72.838","44.482","34.437","4.5","0"
"Gavin Bayliff","2","2","964","KA100 Stars","45","","0.001","","0.001","1 Lap","4","458.263","4","72.839","44.482","28.281","3.6","0"
"Adam Maxwell","3","3","941","KA100 Stars","2","2","0.054","","0.055","0 Laps","5","457.057","5","72.893","44.449","35.444","4.5","0"
"Tristan Farber","4","4","911","KA100 Stars","1","1","0.048","","0.103","0 Laps","5","457.396","5","72.941","44.419","35.418","4.5","0"
"Mick Gabriel","5","5","933","KA100 Stars","4","4","0.033","","0.136","0 Laps","5","459.814","5","72.974","44.399","35.232","4.5","0"
"Connor Ferris","6","6","902","KA100 Stars","39","39","0.038","","0.174","2 Laps","3","349.449","3","73.012","44.376","27.815","2.7","0"
"Finnegan Bayliff","7","7","949","KA100 Stars","46","","0.132","","0.306","1 Lap","4","459.357","3","73.144","44.296","28.213","3.6","0"
"Danny Dyszelski","8","8","988","KA100 Stars","6","6","0.025","","0.331","0 Laps","5","461.889","5","73.169","44.281","35.073","4.5","0"
"Keegan Bosch","9","9","912","KA100 Stars","22","22","0.240","","0.571","5.086","5","475.509","5","73.409","44.136","34.069","4.5","0"
"Tyler Wettengel","10","10","901","KA100 Stars","19","19","0.005","","0.576","4.8","5","475.223","5","73.414","44.133","34.089","4.5","0"
"Gavin Griffin","11","11","963","KA100 Stars","24","24","0.023","","0.599","9.069","5","479.492","5","73.437","44.119","33.786","4.5","0"
