"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 Mini","1073741896","Mini Qualifying","Qualifying","2022-05-21 13:30:00 UTC","2022-05-21 13:38:44 UTC","FINAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","1","1","","","","0","5","485.877","5","76.885","42.141","33.342","4.5","0"
"Lucas Palacio","2","2","125","Mini","2","2","0.004","","0.004","0.166","5","486.043","5","76.889","42.139","33.33","4.5","0"
"William Kim","3","3","155","Mini","3","3","1.383","","1.387","6.595","5","492.472","3","78.272","41.394","32.895","4.5","0"
"Sam Tutwiler","4","4","199","Mini","8","","0.195","","1.582","8.904","4","494.781","4","78.467","41.291","26.193","3.6","0"
"Max Weiland","5","5","120","Mini","9","","0.175","","1.757","2 Laps","3","432.877","3","78.642","41.199","22.454","2.7","0"
"Jacob Schaible","6","6","121","Mini","4","4","0.736","","2.493","13.125","5","499.002","4","79.378","40.817","32.465","4.5","0"
"Kaleb Johnson","7","7","183","Mini","7","7","0.157","","2.650","1 Lap","4","431.472","3","79.535","40.737","30.037","3.6","0"
"Charlie Myers","8","8","186","Mini","6","6","0.820","","3.470","1 Lap","4","436.772","4","80.355","40.321","29.672","3.6","0"
"Caleb Lantern","9","9","105","Mini","5","5","0.281","","3.751","1 Lap","4","434.864","3","80.636","40.181","29.802","3.6","0"
"Roman McCurdy","10","10","131","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","11","11","209","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
