"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 KA Masters","1073741866","KA Masters Qualifying ","Qualifying","2022-05-21 13:40:00 UTC","2022-05-21 13:48:51 UTC","FINAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","273","KA100 Masters","1","1","","","","0","4","394.497","4","75.18","43.097","32.852","3.6","0"
"Derek Sokol","2","2","229","KA100 Masters","7","7","0.228","","0.228","2 Laps","2","256.394","2","75.408","42.966","25.274","1.8","0"
"Tyler Prestel","3","3","217","KA100 Masters","2","2","0.305","","0.533","7.973","4","402.47","2","75.713","42.793","32.201","3.6","0"
"Gordon Cameron","4","4","249","KA100 Masters","9","9","0.494","","1.027","25.843","4","420.34","2","76.207","42.516","30.832","3.6","0"
"Jarrad Tracy","5","5","205","KA100 Masters","3","3","0.161","","1.188","1:24.96","5","479.457","4","76.368","42.426","33.788","4.5","0"
"Chris Stephens","6","6","237","KA100 Masters","5","5","0.096","","1.284","1:39.301","5","493.798","5","76.464","42.373","32.807","4.5","0"
"Thomas Gerstner","7","7","206","KA100 Masters","4","4","0.085","","1.369","1:31.84","5","486.337","5","76.549","42.326","33.31","4.5","0"
"Peter Cook","8","8","219","KA100 Masters","10","10","0.119","","1.488","30.678","4","425.175","4","76.668","42.26","30.482","3.6","0"
"Bob Davis","9","9","210","KA100 Masters","8","8","0.701","","2.189","1:41.658","5","496.155","2","77.369","41.877","32.651","4.5","0"
"Ryan Casner","10","10","215","KA100 Masters","6","6","0.282","","2.471","3 Laps","1","181.929","1","77.651","41.725","17.809","0.9","0"
"Galo Barros","11","11","271","KA100 Masters","12","12","1.432","","3.903","51.674","4","446.171","4","79.083","40.97","29.047","3.6","0"
"Nathan Royea","12","12","213","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Ewers","13","13","222","KA100 Masters","11","11","","","","32.407","4","426.904","4","76.062","42.597","30.358","3.6","0"
