"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 Mini","1073741903","Mini Warm Up","Practice","2022-05-22 11:37:00 UTC","2022-05-22 11:42:53 UTC","PROVISIONAL","3","https://racehero.io/events/stars-king-of-the-castle/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","199","Mini","1","1","","","","0","3","338.562","3","80.58","40.208","28.71","2.7","0"
"Lucas Palacio","2","2","125","Mini","2","2","0.539","","0.539","2.943","3","341.505","3","81.119","39.941","28.462","2.7","0"
"Max Weiland","3","3","120","Mini","3","3","3.828","","4.367","15.839","3","354.401","1","84.947","38.141","27.427","2.7","0"
"Caleb Lantern","4","4","105","Mini","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Schaible","5","5","121","Mini","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman McCurdy","6","6","131","Mini","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Kim","7","7","155","Mini","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","8","8","175","Mini","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Johnson","9","9","183","Mini","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Myers","10","10","186","Mini","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
