"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07 KA JR","1073741835","KA Jr Practice 5","Practice","2022-05-20 19:30:00 UTC","2022-05-20 19:37:22 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Antonino","1","1","893","KA100 Junior","9","9","","","","0","5","447.762","3","74.285","43.616","36.18","4.5","0"
"Henry Wheeler","2","2","802","KA100 Junior","5","5","0.316","","0.316","0 Laps","5","447.34","2","74.601","43.431","36.214","4.5","0"
"Ryan Miller","3","3","838","KA100 Junior","8","8","0.051","","0.367","1.071","5","448.833","4","74.652","43.401","36.094","4.5","0"
"Max Taylor","4","4","833","KA100 Junior","3","3","0.016","","0.383","0 Laps","5","447.108","3","74.668","43.392","36.233","4.5","0"
"Aryton Grim","5","5","821","KA100 Junior","13","13","0.173","","0.556","3.814","5","451.576","3","74.841","43.292","35.874","4.5","0"
"Anthony Rivera","6","6","822","KA100 Junior","7","7","0.001","","0.557","1 Lap","4","418.114","4","74.842","43.291","30.996","3.6","0"
"Austin Olds","7","7","850","KA100 Junior","17","17","0.025","","0.582","8.5","5","456.262","5","74.867","43.277","35.506","4.5","0"
"Ayden Patty","8","8","882","KA100 Junior","4","4","0.014","","0.596","0.817","5","448.579","3","74.881","43.269","36.114","4.5","0"
"Sam Avrutsky","9","9","824","KA100 Junior","12","12","0.072","","0.668","3.624","5","451.386","5","74.953","43.227","35.889","4.5","0"
"Luke Powers","10","10","855","KA100 Junior","1","1","0.085","","0.753","0 Laps","5","445.672","5","75.038","43.178","36.35","4.5","0"
"Davin Roberts","11","11","805","KA100 Junior","2","2","0.114","","0.867","0 Laps","5","446.451","4","75.152","43.113","36.286","4.5","0"
"Carter Thompson","12","12","815","KA100 Junior","16","16","0.359","","1.226","10.633","5","458.395","5","75.511","42.908","35.341","4.5","0"
"Hayden Kasmen","13","13","870","KA100 Junior","15","15","0.121","","1.347","10.202","5","457.964","5","75.632","42.839","35.374","4.5","0"
"Charlie Stines","14","14","884","KA100 Junior","26","26","0.104","","1.451","1 Lap","4","410.077","2","75.736","42.78","31.604","3.6","0"
"Indy Anderson","15","15","888","KA100 Junior","11","11","0.005","","1.456","9.613","5","457.375","5","75.741","42.777","35.42","4.5","0"
"CJ Bowman","16","16","828","KA100 Junior","24","24","0.024","","1.480","21.367","5","469.129","3","75.765","42.764","34.532","4.5","0"
"Cadence Presley","17","17","819","KA100 Junior","25","25","0.027","","1.507","22.017","5","469.779","4","75.792","42.749","34.484","4.5","0"
"Gian Buffomante","18","18","871","KA100 Junior","22","22","0.082","","1.589","22.599","5","470.361","4","75.874","42.702","34.442","4.5","0"
"Kolin Kiefer","19","19","896","KA100 Junior","10","10","0.054","","1.643","11.241","5","459.003","4","75.928","42.672","35.294","4.5","0"
"Massimo Sunseri","20","20","861","KA100 Junior","20","20","0.021","","1.664","17.847","5","465.609","5","75.949","42.66","34.793","4.5","0"
"Safet Hatic III","21","21","892","KA100 Junior","23","23","0.464","","2.128","24.095","5","471.857","4","76.413","42.401","34.332","4.5","0"
"Wesley Gundler","22","22","846","KA100 Junior","6","6","0.073","","2.201","3 Laps","2","250.242","1","76.486","42.361","25.895","1.8","0"
"Carson Sauter","23","23","811","KA100 Junior","19","19","0.104","","2.305","22.432","5","470.194","4","76.59","42.303","34.454","4.5","0"
"Isabella Simpson","24","24","866","KA100 Junior","18","18","0.007","","2.312","23.268","5","471.03","5","76.597","42.299","34.393","4.5","0"
"Cole Wilson","25","25","812","KA100 Junior","14","14","0.443","","2.755","2 Laps","3","430.233","1","77.04","42.056","22.592","2.7","0"
"Preveil Perkins","26","26","808","KA100 Junior","21","21","0.509","","3.264","4 Laps","1","162.292","1","77.549","41.78","19.964","0.9","0"
"Sarah Groot","27","27","807","KA100 Junior","27","27","0.208","","3.472","1 Lap","4","411.358","4","77.757","41.668","31.505","3.6","0"
"Tanner Burlew","28","28","878","KA100 Junior","28","28","4.115","","7.587","0.722","4","448.484","4","81.872","39.574","28.897","3.6","0"
"Cami Fister","29","29","867","KA100 Junior","0","","","","","5 Laps","0","103.363","0","0.0","0.0","0.0","0.0","0"
"Jake James","30","30","869","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","31","31","879","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Stines","32","32","884","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
