"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 Mini","1073741893","Mini Warm Up","Practice","2022-05-21 12:10:00 UTC","2022-05-21 12:18:09 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","199","Mini","3","3","","","","0","4","337.521","3","78.095","41.488","38.398","3.6","0"
"Isaac Malcuit","2","2","175","Mini","7","7","0.080","","0.080","3.18","4","340.701","4","78.175","41.445","38.039","3.6","0"
"Lucas Palacio","3","3","125","Mini","2","2","0.835","","0.915","1:17.623","5","415.144","4","79.01","41.007","39.023","4.5","0"
"William Kim","4","4","155","Mini","8","","0.923","","1.838","59.451","3","396.972","3","79.933","40.534","24.485","2.7","0"
"Jacob Schaible","5","5","121","Mini","6","6","1.612","","3.450","13.624","4","351.145","4","81.545","39.733","36.908","3.6","0"
"Caleb Lantern","6","6","105","Mini","4","4","0.417","","3.867","16.966","4","354.487","3","81.962","39.531","36.56","3.6","0"
"Kaleb Johnson","7","7","183","Mini","1","1","0.214","","4.081","3 Laps","1","91.637","1","82.176","39.428","35.357","0.9","0"
"Charlie Myers","8","8","186","Mini","5","5","1.092","","5.173","21.155","4","358.676","3","83.268","38.911","36.133","3.6","0"
"Max Weiland","9","9","120","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman McCurdy","10","10","131","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","11","11","209","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
