"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 206 Stars","1073741834","206 Stars Practice 6","Practice","2022-05-20 20:00:00 UTC","2022-05-20 20:07:50 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","138","206 Stars","10","10","","","","0","4","396.97","4","83.19","38.947","32.647","3.6","0"
"Mick Gabriel","2","2","121","206 Stars","11","11","","","","0.09","4","397.06","4","83.19","38.947","32.64","3.6","0"
"Hunter Peri","3","3","135","206 Stars","6","6","0.874","","0.874","0 Laps","4","393.915","3","84.064","38.542","32.9","3.6","0"
"Adam Maxwell","4","4","141","206 Stars","12","12","0.024","","0.898","5.899","4","402.869","3","84.088","38.531","32.169","3.6","0"
"Ryan Casner","5","5","105","206 Stars","4","4","0.462","","1.360","0 Laps","4","393.614","4","84.55","38.321","32.926","3.6","0"
"Harbir Dass","6","6","149","206 Stars","1","1","0.074","","1.434","0 Laps","4","394.748","4","84.624","38.287","32.831","3.6","0"
"Derek Sokol","7","7","187","206 Stars","3","3","0.021","","1.455","0 Laps","4","394.611","4","84.645","38.278","32.842","3.6","0"
"Matthew Darlison","8","8","163","206 Stars","2","2","0.234","","1.689","0 Laps","4","393.855","3","84.879","38.172","32.906","3.6","0"
"Grant Pendrey","9","9","112","206 Stars","5","5","0.013","","1.702","0 Laps","4","395.792","4","84.892","38.166","32.744","3.6","0"
"Jayelynn Kerr","10","10","131","206 Stars","13","13","0.071","","1.773","11.509","4","408.479","3","84.963","38.134","31.727","3.6","0"
"James Brassell","11","11","113","206 Stars","7","7","0.111","","1.884","1.566","4","398.536","3","85.074","38.084","32.519","3.6","0"
"Scott Oliver","12","12","142","206 Stars","14","14","0.199","","2.083","11.287","4","408.257","3","85.273","37.996","31.745","3.6","0"
"Nate Brodie","13","13","133","206 Stars","9","9","0.398","","2.481","6.122","4","403.092","3","85.671","37.819","32.151","3.6","0"
"Jake Phillips","14","14","177","206 Stars","8","8","0.070","","2.551","6.823","4","403.793","3","85.741","37.788","32.096","3.6","0"
"Brayden Johnson","15","15","126","206 Stars","0","","","","","4 Laps","0","65.098","0","0.0","0.0","0.0","0.0","0"
"Alec Cain","16","16","107","206 Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Farber","17","17","111","206 Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
