"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 KA Masters","1073741870","KA Masters Pre-Finals","Race","2022-05-22 14:51:00 UTC","2022-05-22 15:01:00 UTC","PROVISIONAL","10","https://racehero.io/events/stars-king-of-the-castle/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","273","KA100 Masters","1","1","","","","0","10","760.535","5","75.956","42.656","42.602","9.0","0"
"Ryan Casner","2","2","215","KA100 Masters","4","4","0.422","","0.422","0.422","10","760.957","5","75.609","42.852","42.578","9.0","0"
"Jason Ewers","3","3","222","KA100 Masters","11","11","10.500","","10.922","10.922","10","771.457","9","76.32","42.453","41.998","9.0","0"
"Derek Sokol","4","4","229","KA100 Masters","2","2","0.619","","11.541","11.541","10","772.076","4","76.609","42.293","41.965","9.0","0"
"Jarrad Tracy","5","5","205","KA100 Masters","7","7","3.856","","15.397","15.397","10","775.932","10","76.882","42.143","41.756","9.0","0"
"Chris Stephens","6","6","237","KA100 Masters","8","8","5.772","","21.169","21.169","10","781.704","9","77.017","42.069","41.448","9.0","0"
"Peter Cook","7","7","219","KA100 Masters","12","12","0.206","","21.375","21.375","10","781.91","6","77.175","41.983","41.437","9.0","0"
"Gordon Cameron","8","8","249","KA100 Masters","9","9","0.116","","21.491","21.491","10","782.026","9","76.982","42.088","41.431","9.0","0"
"Bob Davis","9","9","210","KA100 Masters","6","6","0.327","","21.818","21.818","10","782.353","10","77.026","42.064","41.414","9.0","0"
"Thomas Gerstner","10","10","206","KA100 Masters","5","5","9.184","","31.002","31.002","10","791.537","8","76.868","42.15","40.933","9.0","0"
"Galo Barros","11","11","271","KA100 Masters","10","10","7.698","","38.700","38.7","10","799.235","8","78.759","41.138","40.539","9.0","0"
"Tyler Prestel","12","12","217","KA100 Masters","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Royea","13","13","213","KA100 Masters","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Lundgreen","14","14","272","KA100 Masters","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
