"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","05 Micro","1073741844","Micro Practice 5","Practice","2022-05-20 19:10:00 UTC","2022-05-20 19:17:22 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","14","Micro","8","8","","","","0","5","497.9","4","79.7","40.652","32.537","4.5","0"
"Holden Harder","2","2","75","Micro","6","6","0.781","","0.781","0.769","5","498.669","2","80.481","40.258","32.486","4.5","0"
"Grady Cronick","3","3","42","Micro","2","2","0.106","","0.887","0 Laps","5","493.084","3","80.587","40.205","32.854","4.5","0"
"Christopher Youtsey","4","4","33","Micro","11","11","0.006","","0.893","1 Lap","4","422.775","4","80.593","40.202","30.655","3.6","0"
"Adam Wooldridge","5","5","77","Micro","10","10","0.005","","0.898","1 Lap","4","422.887","4","80.598","40.2","30.646","3.6","0"
"Danny O'Gara","6","6","67","Micro","3","3","0.062","","0.960","0 Laps","5","494.927","3","80.66","40.169","32.732","4.5","0"
"Caleb Tarter","7","7","15","Micro","5","5","0.007","","0.967","3 Laps","2","272.321","1","80.667","40.165","23.795","1.8","0"
"Marco Sammut","8","8","3","Micro","1","1","0.127","","1.094","0 Laps","5","492.677","5","80.794","40.102","32.882","4.5","0"
"Enzo DiGennaro","9","9","99","Micro","9","9","0.298","","1.392","1 Lap","4","424.936","4","81.092","39.955","30.499","3.6","0"
"Caleb Tracy","10","10","55","Micro","4","4","1.071","","2.463","1 Lap","4","421.491","1","82.163","39.434","30.748","3.6","0"
"Kacen Hendrickson","11","11","2","Micro","13","13","0.910","","3.373","1 Lap","4","439.832","1","83.073","39.002","29.466","3.6","0"
"Gage Harden","12","12","57","Micro","16","16","0.748","","4.121","1 Lap","4","448.805","3","83.821","38.654","28.877","3.6","0"
"Ari Eberhardt","13","13","21","Micro","7","7","0.498","","4.619","2.514","4","500.414","1","84.319","38.426","25.899","3.6","0"
"Caleb Smith","14","14","11","Micro","15","15","0.679","","5.298","1 Lap","4","481.623","4","84.998","38.119","26.909","3.6","0"
"Camdon Clay","15","15","5","Micro","12","12","0.007","","5.305","28.293","4","526.193","3","85.005","38.115","24.63","3.6","0"
"Oliver Guernsey","16","16","18","Micro","17","17","0.789","","6.094","1 Lap","4","457.495","4","85.794","37.765","28.328","3.6","0"
"Zion Dyer","17","17","50","Micro","20","20","0.475","","6.569","1 Lap","4","468.423","4","86.269","37.557","27.667","3.6","0"
"Austin Taylor","18","18","22","Micro","18","18","0.128","","6.697","1 Lap","4","457.71","4","86.397","37.501","28.315","3.6","0"
"Elam Stoner","19","19","41","Micro","19","19","0.228","","6.925","1 Lap","4","459.085","3","86.625","37.403","28.23","3.6","0"
"Griffin Vukich","20","20","4","Micro","14","14","0.209","","7.134","1 Lap","4","459.983","2","86.834","37.313","28.175","3.6","0"
"AJ Stoner","21","21","12","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kai Mars","22","22","23","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Walcott","23","23","44","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
