"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07 KA JR","1073741831","KA Jr Practice 4","Practice","2022-05-20 18:00:00 UTC","2022-05-20 18:08:25 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","879","KA100 Junior","6","6","","","","0","5","470.168","3","74.18","43.678","34.456","4.5","0"
"John Antonino","2","2","893","KA100 Junior","11","11","0.369","","0.369","4.983","5","475.151","5","74.549","43.461","34.094","4.5","0"
"Sam Avrutsky","3","3","824","KA100 Junior","18","20","0.157","","0.526","15.365","5","485.533","5","74.706","43.37","33.365","4.5","0"
"Anthony Rivera","4","4","822","KA100 Junior","4","4","0.043","","0.569","0 Laps","5","470.07","5","74.749","43.345","34.463","4.5","0"
"Austin Olds","5","5","850","KA100 Junior","13","14","0.074","","0.643","10.723","5","480.891","2","74.823","43.302","33.687","4.5","0"
"Davin Roberts","6","6","805","KA100 Junior","2","2","0.011","","0.654","0 Laps","5","469.681","5","74.834","43.296","34.491","4.5","0"
"Luke Powers","7","7","855","KA100 Junior","10","10","0.003","","0.657","4.109","5","474.277","2","74.837","43.294","34.157","4.5","0"
"Aryton Grim","8","8","821","KA100 Junior","23","25","0.078","","0.735","16.021","5","486.189","5","74.915","43.249","33.32","4.5","0"
"Wesley Gundler","9","9","846","KA100 Junior","5","5","","","0.735","4.7","5","474.868","5","74.915","43.249","34.115","4.5","0"
"Max Taylor","10","10","833","KA100 Junior","7","7","0.033","","0.768","4.308","5","474.476","3","74.948","43.23","34.143","4.5","0"
"Ryan Miller","11","11","838","KA100 Junior","24","","0.161","","0.929","2 Laps","3","443.094","3","75.109","43.137","21.937","2.7","0"
"Henry Wheeler","12","12","802","KA100 Junior","1","1","0.064","","0.993","0.406","5","470.574","4","75.173","43.101","34.426","4.5","0"
"Cadence Presley","13","13","819","KA100 Junior","20","22","0.291","","1.284","20.328","5","490.496","4","75.464","42.934","33.028","4.5","0"
"Carter Thompson","14","14","815","KA100 Junior","14","15","0.435","","1.719","14.846","5","485.014","5","75.899","42.688","33.401","4.5","0"
"CJ Bowman","15","15","828","KA100 Junior","21","23","0.169","","1.888","22.424","5","492.592","4","76.068","42.593","32.887","4.5","0"
"Indy Anderson","16","16","888","KA100 Junior","9","9","0.097","","1.985","11.332","5","481.5","3","76.165","42.539","33.645","4.5","0"
"Gian Buffomante","17","17","871","KA100 Junior","19","21","0.003","","1.988","21.368","5","491.536","5","76.168","42.538","32.958","4.5","0"
"Kolin Kiefer","18","18","896","KA100 Junior","8","8","0.048","","2.036","11.735","5","481.903","3","76.216","42.511","33.617","4.5","0"
"Cole Wilson","19","19","812","KA100 Junior","12","13","0.173","","2.209","1 Lap","4","432.039","4","76.389","42.414","29.997","3.6","0"
"Ayden Patty","20","20","882","KA100 Junior","3","3","0.092","","2.301","3 Laps","2","247.619","2","76.481","42.363","26.169","1.8","0"
"Carson Sauter","21","21","811","KA100 Junior","17","19","0.137","","2.438","21.231","5","491.399","4","76.618","42.288","32.967","4.5","0"
"Safet Hatic III","22","22","892","KA100 Junior","16","18","0.764","","3.202","1 Lap","4","417.24","4","77.382","41.87","31.061","3.6","0"
"Isabella Simpson","23","23","866","KA100 Junior","15","17","2.308","","5.510","1 Lap","4","427.002","4","79.69","40.658","30.351","3.6","0"
"Tanner Burlew","24","24","878","KA100 Junior","22","24","0.845","","6.355","1 Lap","4","435.855","4","80.535","40.231","29.735","3.6","0"
"Cami Fister","25","25","867","KA100 Junior","0","","","","","5 Laps","0","119.31","0","0.0","0.0","0.0","0.0","0"
"Sarah Groot","26","26","807","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sunseri","27","27","861","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabella Simpson","28","28","866","KA100 Junior","15","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","29","29","869","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Kasmen","30","30","870","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Stines","31","31","884","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Antonino","32","32","893","KA100 Junior","11","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
