"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 KA Masters","1073741868","KA Masters Heat 2","Race","2022-05-21 18:45:00 UTC","2022-05-21 18:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/stars-king-of-the-castle/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","273","KA100 Masters","1","1","","","","0","7","630.416","3","92.964","34.852","35.976","6.3","0"
"Derek Sokol","2","2","229","KA100 Masters","2","2","4.842","","4.842","4.842","7","635.258","4","93.208","34.761","35.702","6.3","0"
"Tyler Prestel","3","3","217","KA100 Masters","3","3","9.709","","14.551","14.551","7","644.967","6","95.256","34.014","35.165","6.3","0"
"Thomas Gerstner","4","4","206","KA100 Masters","7","7","0.690","","15.241","15.241","7","645.657","5","94.701","34.213","35.127","6.3","0"
"Bob Davis","5","5","210","KA100 Masters","9","9","10.206","","25.447","25.447","7","655.863","3","93.307","34.724","34.58","6.3","0"
"Chris Stephens","6","6","237","KA100 Masters","6","6","0.536","","25.983","25.983","7","656.399","5","95.664","33.869","34.552","6.3","0"
"Ryan Casner","7","7","215","KA100 Masters","10","10","1.248","","27.231","27.231","7","657.647","7","91.925","35.246","34.487","6.3","0"
"Galo Barros","8","8","271","KA100 Masters","11","11","7.178","","34.409","34.409","7","664.825","6","95.718","33.849","34.114","6.3","0"
"Jarrad Tracy","9","9","205","KA100 Masters","5","5","4.187","","38.596","38.596","7","669.012","7","95.47","33.937","33.901","6.3","0"
"Gordon Cameron","10","10","249","KA100 Masters","4","4","4.420","","43.016","43.016","7","673.432","5","97.175","33.342","33.678","6.3","0"
"Nick Lundgreen","11","11","272","KA100 Masters","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Cook","12","12","219","KA100 Masters","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Royea","13","13","213","KA100 Masters","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Ewers","14","14","222","KA100 Masters","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
