"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741879","KA Stars Warm-Up","Practice","2022-05-22 11:51:00 UTC","2022-05-22 11:57:54 UTC","PROVISIONAL","3","https://racehero.io/events/stars-king-of-the-castle/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA100 Stars","1","1","","","","0","3","314.984","3","74.201","43.665","30.859","2.7","0"
"Tristan Farber","2","2","911","KA100 Stars","4","4","0.018","","0.018","2.98","3","317.964","3","74.219","43.655","30.569","2.7","0"
"Finnegan Bayliff","3","3","949","KA100 Stars","2","2","0.050","","0.068","0 Laps","3","314.628","3","74.269","43.625","30.894","2.7","0"
"Gavin Griffin","4","4","963","KA100 Stars","8","8","0.054","","0.122","5.683","3","320.667","3","74.323","43.594","30.312","2.7","0"
"Keegan Bosch","5","5","912","KA100 Stars","34","34","0.279","","0.401","36.523","3","351.507","3","74.602","43.43","27.652","2.7","0"
"Zach Della","6","6","959","KA100 Stars","12","12","0.102","","0.503","11.789","3","326.773","3","74.704","43.371","29.745","2.7","0"
"Connor Ferris","7","7","902","KA100 Stars","33","33","0.067","","0.570","1 Lap","2","274.873","2","74.771","43.332","23.575","1.8","0"
"Logan Mueller","8","8","977","KA100 Stars","6","6","0.121","","0.691","7.725","3","322.709","3","74.892","43.262","30.12","2.7","0"
"Tyler Wettengel","9","9","901","KA100 Stars","30","30","0.100","","0.791","28.85","3","343.834","3","74.992","43.205","28.269","2.7","0"
"Tylere Trent","10","10","915","KA100 Stars","20","20","0.065","","0.856","20.218","3","335.202","3","75.057","43.167","28.997","2.7","0"
"Ben Lyda","11","11","906","KA100 Stars","28","28","0.096","","0.952","29.932","3","344.916","3","75.153","43.112","28.181","2.7","0"
"James Overbeck","12","12","948","KA100 Stars","11","11","0.019","","0.971","11.269","3","326.253","3","75.172","43.101","29.793","2.7","0"
"Adam Maxwell","13","13","941","KA100 Stars","23","23","0.063","","1.034","19.077","3","334.061","3","75.235","43.065","29.096","2.7","0"
"Nikita Poneris","14","14","921","KA100 Stars","5","5","0.036","","1.070","6.211","3","321.195","3","75.271","43.044","30.262","2.7","0"
"Brooke Nachtmann","15","15","930","KA100 Stars","18","18","0.035","","1.105","19.832","3","334.816","3","75.306","43.024","29.031","2.7","0"
"Grant Vogel","16","16","946","KA100 Stars","13","13","0.106","","1.211","11.171","3","326.155","3","75.412","42.964","29.802","2.7","0"
"PJ Lyda","17","17","900","KA100 Stars","24","24","0.112","","1.323","21.985","3","336.969","3","75.524","42.9","28.845","2.7","0"
"Oscar Panozzo","18","18","943","KA100 Stars","7","7","0.045","","1.368","8.049","3","323.033","3","75.569","42.875","30.09","2.7","0"
"Brayden Johnson","19","19","926","KA100 Stars","21","21","0.021","","1.389","1 Lap","2","258.738","2","75.59","42.863","25.045","1.8","0"
"Mason Surgener","20","20","942","KA100 Stars","17","17","0.041","","1.430","19.597","3","334.581","2","75.631","42.84","29.051","2.7","0"
"Jonah Hanrahan","21","21","920","KA100 Stars","10","10","0.066","","1.496","10.826","3","325.81","2","75.697","42.802","29.833","2.7","0"
"Nickolay Doukhov","22","22","973","KA100 Stars","9","9","0.052","","1.548","11.103","3","326.087","3","75.749","42.773","29.808","2.7","0"
"Giovanni Cardone","23","23","919","KA100 Stars","31","31","0.044","","1.592","32.446","3","347.43","3","75.793","42.748","27.977","2.7","0"
"James Brassell","24","24","931","KA100 Stars","35","35","0.156","","1.748","59.396","3","374.38","3","75.949","42.66","25.963","2.7","0"
"Anthony DiCesaro","25","25","950","KA100 Stars","19","19","0.239","","1.987","21.926","3","336.91","3","76.188","42.526","28.85","2.7","0"
"Jacob Schneider","26","26","981","KA100 Stars","32","32","0.079","","2.066","1 Lap","2","271.713","2","76.267","42.482","23.849","1.8","0"
"Nick Lundgreen","27","27","972","KA100 Stars","14","14","0.048","","2.114","15.102","3","330.086","3","76.315","42.456","29.447","2.7","0"
"Harbir Dass","28","28","940","KA100 Stars","27","27","0.059","","2.173","25.607","3","340.591","3","76.374","42.423","28.539","2.7","0"
"Lars Wilson","29","29","979","KA100 Stars","22","22","0.265","","2.438","54.676","3","369.66","2","76.639","42.276","26.294","2.7","0"
"Elijah Ciotti","30","30","923","KA100 Stars","15","15","0.336","","2.774","1 Lap","2","257.463","2","76.975","42.092","25.169","1.8","0"
"Lovisa Landin","31","31","998","KA100 Stars","29","29","0.413","","3.187","32.329","3","347.313","3","77.388","41.867","27.986","2.7","0"
"Riley Pegram","32","32","972","KA100 Stars","26","26","0.211","","3.398","32.18","3","347.164","3","77.599","41.753","27.998","2.7","0"
"Danny Dyszelski","33","33","988","KA100 Stars","3","3","0.292","","3.690","2 Laps","1","169.559","1","77.891","41.597","19.108","0.9","0"
"Clay Robbins","34","34","905","KA100 Stars","16","16","0.420","","4.110","1 Lap","2","263.926","2","78.311","41.373","24.552","1.8","0"
"Dylan Adeli","35","35","952","KA100 Stars","25","25","3.510","","7.620","2 Laps","1","189.606","1","81.821","39.599","17.088","0.9","0"
"Dane McMahon","36","36","966","KA100 Stars","0","","","","","3 Laps","0","103.275","0","0.0","0.0","0.0","0.0","0"
"Aiden Hatcher","37","37","903","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Smith","38","38","904","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","39","39","907","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","40","40","908","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Davis","41","41","910","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Blatt","42","42","914","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Balen","43","43","916","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Peri","44","44","925","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","45","45","929","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","46","46","933","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Ocasio","47","47","935","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Oring","48","48","945","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Jones","49","49","954","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Goldstein","50","50","955","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","51","51","958","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Murray","52","52","961","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Fairfield","53","53","969","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliott Budzinski","54","54","991","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vance Bowersock","55","55","993","KA100 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
