"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 206 Stars","1073741855","206 Stars Warm-Up","Practice","2022-05-22 11:30:00 UTC","2022-05-22 11:37:17 UTC","PROVISIONAL","3","https://racehero.io/events/stars-king-of-the-castle/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Johnson","1","1","126","206 Stars","1","1","","","","0","3","367.698","3","88.48","36.618","26.435","2.7","0"
"Jayelynn Kerr","2","2","131","206 Stars","2","2","0.320","","0.320","4.478","3","372.176","3","88.8","36.486","26.117","2.7","0"
"Harbir Dass","3","3","149","206 Stars","4","4","1.695","","2.015","1 Lap","2","324.781","2","90.495","35.803","19.952","1.8","0"
"Scott Oliver","4","4","142","206 Stars","3","3","0.693","","2.708","1 Lap","2","294.813","2","91.188","35.531","21.98","1.8","0"
"Ryan Casner","5","5","105","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Cain","6","6","107","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Pendrey","7","7","112","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","8","8","113","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","9","9","121","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Brodie","10","10","133","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Peri","11","11","135","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Clark","12","12","138","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","13","13","141","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Darlison","14","14","163","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Phillips","15","15","177","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Sokol","16","16","187","206 Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
