"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","06 KZ/Rok Masters","1073741830","KZ/Rok Masters Practice 4","Practice","2022-05-20 17:50:00 UTC","2022-05-20 17:58:17 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","1","1","","","","0","5","424.096","5","69.671","46.504","38.199","4.5","0"
"Scott Presti","2","2","608","KZ Master","9","7","0.164","","0.164","17.589","5","441.685","1","69.835","46.395","36.678","4.5","0"
"Anthony Stiffler","3","3","603","KZ Master","5","3","0.435","","0.599","8.903","5","432.999","3","70.27","46.108","37.413","4.5","0"
"Chad Lee","4","4","612","KZ Master","4","2","0.005","","0.604","7.868","5","431.964","5","70.275","46.105","37.503","4.5","0"
"Justin Kelly","5","5","686","KZ Master","11","9","0.026","","0.630","32.528","5","456.624","5","70.301","46.088","35.478","4.5","0"
"Chris Jennings","6","1","575","Rok Masters","2","1","0.171","","0.801","0","5","432.561","5","70.472","45.976","37.451","4.5","0"
"Hugh Templeman","7","2","500","Rok Masters","3","2","0.319","","1.120","4.475","5","437.036","4","70.791","45.769","37.068","4.5","0"
"Brad Danoff","8","6","672","KZ Master","10","8","0.590","","1.710","35.832","5","459.928","5","71.381","45.39","35.223","4.5","0"
"Morne Van Taak","9","7","668","KZ Master","6","4","0.451","","2.161","25.67","5","449.766","3","71.832","45.105","36.019","4.5","0"
"John Stapleton","10","3","569","Rok Masters","14","3","0.921","","3.082","39.776","5","472.337","2","72.753","44.534","34.298","4.5","0"
"Joe Foster","11","4","585","Rok Masters","16","5","1.059","","4.141","49.56","5","482.121","3","73.812","43.895","33.602","4.5","0"
"Jason Bane","12","5","541","Rok Masters","15","4","0.009","","4.150","2 Laps","3","330.06","3","73.821","43.89","29.449","2.7","0"
"Tiffany Kelly","13","8","666","KZ Master","13","11","0.024","","4.174","1:00.757","5","484.853","5","73.845","43.876","33.412","4.5","0"
"Tyler Meyers","14","9","627","KZ Master","12","10","0.054","","4.228","48.616","5","472.712","1","73.899","43.844","34.27","4.5","0"
"Brandon Reed","15","10","678","KZ Master","7","5","0.112","","4.340","41.063","5","465.159","2","74.011","43.777","34.827","4.5","0"
"Jeff Mills","16","11","625","KZ Master","17","12","1.074","","5.414","2 Laps","3","337.686","2","75.085","43.151","28.784","2.7","0"
"Safet Hatic II","17","12","691","KZ Master","8","6","0.564","","5.978","48.054","5","472.15","2","75.649","42.829","34.311","4.5","0"
"Gary Osterholt","18","6","513","Rok Masters","18","6","6.505","","12.483","3 Laps","2","275.809","1","82.154","39.438","23.495","1.8","0"
"Rod Clinard","19","7","520","Rok Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Littlefield","20","8","588","Rok Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Csaba Bujdoso Bujdoso","21","9","593","Rok Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Batt","22","13","604","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Campbell","23","14","626","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","24","15","644","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Lane","25","16","665","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Robertson","26","17","670","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Plahitko","27","18","698","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
