"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 206 Stars","1073741825","206 Stars Practice 4","Practice","2022-05-20 17:00:00 UTC","2022-05-20 17:07:22 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","121","206 Stars","12","12","","","","0","4","434.856","4","82.874","39.095","29.803","3.6","0"
"Hunter Peri","2","2","135","206 Stars","4","4","1.255","","1.255","0 Laps","4","425.562","2","84.129","38.512","30.454","3.6","0"
"Matthew Darlison","3","3","163","206 Stars","1","1","0.011","","1.266","0 Laps","4","425.703","2","84.14","38.507","30.444","3.6","0"
"Brayden Johnson","4","4","126","206 Stars","3","3","0.010","","1.276","0 Laps","4","426.531","2","84.15","38.503","30.385","3.6","0"
"Adam Maxwell","5","5","141","206 Stars","11","11","0.002","","1.278","3.954","4","438.81","2","84.152","38.502","29.534","3.6","0"
"Scott Oliver","6","6","142","206 Stars","2","2","0.140","","1.418","0 Laps","4","426.385","3","84.292","38.438","30.395","3.6","0"
"Ryan Casner","7","7","105","206 Stars","8","8","0.206","","1.624","0 Laps","4","434.358","4","84.498","38.344","29.837","3.6","0"
"Grant Pendrey","8","8","112","206 Stars","5","5","0.164","","1.788","0 Laps","4","428.01","2","84.662","38.27","30.28","3.6","0"
"Derek Sokol","9","9","187","206 Stars","9","9","0.168","","1.956","4.678","4","439.534","4","84.83","38.194","29.486","3.6","0"
"Nate Brodie","10","10","133","206 Stars","10","10","0.370","","2.326","5.411","4","440.267","4","85.2","38.028","29.437","3.6","0"
"Jayelynn Kerr","11","11","131","206 Stars","13","13","0.301","","2.627","10.729","4","445.585","4","85.501","37.894","29.085","3.6","0"
"Harbir Dass","12","12","149","206 Stars","14","14","0.342","","2.969","17.412","4","452.268","2","85.843","37.743","28.656","3.6","0"
"Jake Phillips","13","13","177","206 Stars","6","6","0.780","","3.749","4.458","4","439.314","2","86.623","37.403","29.501","3.6","0"
"Alec Cain","14","14","107","206 Stars","7","7","0.315","","4.064","10.575","4","445.431","4","86.938","37.268","29.095","3.6","0"
"Tristan Farber","15","15","111","206 Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","16","16","113","206 Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Clark","17","17","138","206 Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
