"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","05 Micro","1073741894","Micro Warm Up","Practice","2022-05-21 11:58:00 UTC","2022-05-21 12:48:49 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","33","Micro","7","7","","","","0","4","425.589","4","80.903","40.048","30.452","3.6","0"
"Cameron Marsha","2","2","14","Micro","18","18","0.091","","0.091","15.18","4","440.769","4","80.994","40.003","29.403","3.6","0"
"Holden Harder","3","3","75","Micro","5","5","0.307","","0.398","0 Laps","4","423.783","4","81.301","39.852","30.582","3.6","0"
"Danny O'Gara","4","4","67","Micro","6","6","0.210","","0.608","0 Laps","4","424.719","4","81.511","39.749","30.514","3.6","0"
"Marco Sammut","5","5","3","Micro","3","3","0.128","","0.736","0 Laps","4","423.318","4","81.639","39.687","30.615","3.6","0"
"Grady Cronick","6","6","42","Micro","4","4","0.006","","0.742","0 Laps","4","424.508","4","81.645","39.684","30.529","3.6","0"
"AJ Stoner","7","7","12","Micro","1","1","0.167","","0.909","0 Laps","4","422.94","4","81.812","39.603","30.643","3.6","0"
"Kai Mars","8","8","23","Micro","11","11","","","0.909","9.394","4","434.983","4","81.812","39.603","29.794","3.6","0"
"Adam Wooldridge","9","9","77","Micro","20","20","0.268","","1.177","27.266","4","452.855","4","82.08","39.474","28.618","3.6","0"
"Caleb Tarter","10","10","15","Micro","2","2","0.241","","1.418","16.64","4","442.229","3","82.321","39.358","29.306","3.6","0"
"Grayson Walcott","11","11","44","Micro","10","10","1.982","","3.400","15.077","4","440.666","4","84.303","38.433","29.41","3.6","0"
"Kacen Hendrickson","12","12","2","Micro","8","8","0.298","","3.698","21.343","4","446.932","4","84.601","38.297","28.998","3.6","0"
"Caleb Tracy","13","13","55","Micro","19","19","0.202","","3.900","33.219","4","458.808","4","84.803","38.206","28.247","3.6","0"
"Camdon Clay","14","14","5","Micro","22","22","0.396","","4.296","50.216","4","475.805","4","85.199","38.029","27.238","3.6","0"
"Caleb Smith","15","15","11","Micro","14","14","0.867","","5.163","31.09","4","456.679","4","86.066","37.646","28.379","3.6","0"
"Ari Eberhardt","16","16","21","Micro","13","13","1.101","","6.264","30.34","4","455.929","4","87.167","37.17","28.425","3.6","0"
"Zion Dyer","17","17","50","Micro","12","12","0.051","","6.315","31.695","4","457.284","4","87.218","37.148","28.341","3.6","0"
"Austin Taylor","18","18","22","Micro","21","21","0.393","","6.708","50.209","4","475.798","4","87.611","36.982","27.238","3.6","0"
"Enzo DiGennaro","19","19","99","Micro","9","9","0.067","","6.775","3 Laps","1","186.357","1","87.678","36.953","17.386","0.9","0"
"Griffin Vukich","20","20","4","Micro","15","15","1.055","","7.830","47.602","4","473.191","4","88.733","36.514","27.389","3.6","0"
"Gage Harden","21","21","57","Micro","16","16","0.013","","7.843","47.875","4","473.464","3","88.746","36.509","27.373","3.6","0"
"Oliver Guernsey","22","22","18","Micro","17","17","0.745","","8.588","50.034","4","475.623","4","89.491","36.205","27.248","3.6","0"
"Elam Stoner","23","23","41","Micro","23","","1.130","","9.718","2 Laps","2","417.932","2","90.621","35.753","15.505","1.8","0"
