"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08 Pro/Rok Stars","1073741902","Pro/Rok Stars Heat 2","Race","2022-05-22 13:45:00 UTC","2022-05-22 13:58:03 UTC","PROVISIONAL","10","https://racehero.io/events/stars-king-of-the-castle/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","410","Pro Stars","3","","","","","0","10","681.385","9","67.351","48.106","47.55","9.0","0"
"Tahlon Yockel","2","2","224","Pro Stars","7","","0.725","","0.725","0.725","10","682.11","5","67.294","48.147","47.5","9.0","0"
"Parker Delong","3","3","203","Pro Stars","1","","4.722","","5.447","5.447","10","686.832","6","67.755","47.819","47.173","9.0","0"
"Ian Quinn","4","4","286","Pro Stars","4","","0.117","","5.564","5.564","10","686.949","4","67.949","47.683","47.165","9.0","0"
"Annie Rhule","5","5","204","Pro Stars","2","","0.202","","5.766","5.766","10","687.151","5","67.625","47.911","47.151","9.0","0"
"Calvin Ming","6","6","207","Pro Stars","6","","0.093","","5.859","5.859","10","687.244","8","67.842","47.758","47.145","9.0","0"
"Blake Hunt","7","1","469","Rok Stars","5","","0.863","","6.722","0","10","688.107","7","68.043","47.617","47.086","9.0","0"
"Josh Conquer","8","2","454","Rok Stars","14","","2.898","","9.620","2.898","10","691.005","7","67.65","47.894","46.888","9.0","0"
"Gavin Iby","9","7","242","Pro Stars","8","","1.211","","10.831","10.831","10","692.216","7","68.208","47.502","46.806","9.0","0"
"Blake Korth","10","3","431","Rok Stars","9","","5.087","","15.918","9.196","10","697.303","8","68.913","47.016","46.465","9.0","0"
"Brian Boly","11","4","425","Rok Stars","13","","3.312","","19.230","12.508","10","700.615","6","68.968","46.978","46.245","9.0","0"
"Robbie Campbell","12","5","412","Rok Stars","11","","1.264","","20.494","13.772","10","701.879","10","69.03","46.936","46.162","9.0","0"
"James Overbeck","13","6","448","Rok Stars","15","","0.499","","20.993","14.271","10","702.378","9","69.215","46.811","46.129","9.0","0"
"Cory Milne","14","7","405","Rok Stars","18","","4.241","","25.234","18.512","10","706.619","6","69.384","46.697","45.852","9.0","0"
"Ryan Aden Jr","15","8","499","Rok Stars","17","","6.523","","31.757","25.035","10","713.142","7","70.385","46.033","45.433","9.0","0"
"Eric Huewe","16","8","223","Pro Stars","16","","0.968","","32.725","32.725","10","714.11","9","70.493","45.962","45.371","9.0","0"
"Evan Polisky","17","9","272","Pro Stars","10","","1 Lap","","1 Lap","1 Lap","9","635.029","9","68.996","46.959","45.919","8.1","0"
"Kyle Kennedy","18","10","251","Pro Stars","12","","5 Laps","","6 Laps","6 Laps","4","280.934","4","68.088","47.585","46.132","3.6","0"
"Nathan Nicholson","19","9","456","Rok Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Frank","20","11","298","Pro Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","21","10","400","Rok Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
