"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07 KA JR","1073741860","KA Jr Heat 1","Race","2022-05-21 17:30:00 UTC","2022-05-21 17:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/stars-king-of-the-castle/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","879","KA100 Junior","1","","","","","0","9","668.849","8","73.604","44.019","43.597","8.1","0"
"Max Taylor","2","2","833","KA100 Junior","3","","0.148","","0.148","0.148","9","668.997","8","73.456","44.108","43.588","8.1","0"
"Luke Powers","3","3","855","KA100 Junior","6","","0.719","","0.867","0.867","9","669.716","8","73.705","43.959","43.541","8.1","0"
"Henry Wheeler","4","4","802","KA100 Junior","5","","1.574","","2.441","2.441","9","671.29","8","74.084","43.734","43.439","8.1","0"
"John Antonino","5","5","893","KA100 Junior","12","","1.401","","3.842","3.842","9","672.691","7","73.681","43.973","43.348","8.1","0"
"Austin Olds","6","6","850","KA100 Junior","7","","0.085","","3.927","3.927","9","672.776","6","73.811","43.896","43.343","8.1","0"
"Aryton Grim","7","7","821","KA100 Junior","2","","0.171","","4.098","4.098","9","672.947","4","74.178","43.679","43.332","8.1","0"
"Anthony Rivera","8","8","822","KA100 Junior","4","","0.078","","4.176","4.176","9","673.025","7","74.05","43.754","43.327","8.1","0"
"Charlie Stines","9","9","884","KA100 Junior","8","","0.168","","4.344","4.344","9","673.193","7","73.965","43.805","43.316","8.1","0"
"Ayden Patty","10","10","882","KA100 Junior","9","","0.124","","4.468","4.468","9","673.317","4","74.266","43.627","43.308","8.1","0"
"Davin Roberts","11","11","805","KA100 Junior","10","","0.963","","5.431","5.431","9","674.28","6","74.237","43.644","43.246","8.1","0"
"Gian Buffomante","12","12","871","KA100 Junior","13","","3.015","","8.446","8.446","9","677.295","6","74.443","43.523","43.054","8.1","0"
"Cole Wilson","13","13","812","KA100 Junior","16","","3.858","","12.304","12.304","9","681.153","5","74.552","43.46","42.81","8.1","0"
"Preveil Perkins","14","14","808","KA100 Junior","14","","0.219","","12.523","12.523","9","681.372","6","74.888","43.265","42.796","8.1","0"
"Wesley Gundler","15","15","846","KA100 Junior","15","","0.184","","12.707","12.707","9","681.556","6","74.312","43.6","42.784","8.1","0"
"Hayden Kasmen","16","16","870","KA100 Junior","11","","0.129","","12.836","12.836","9","681.685","6","74.284","43.616","42.776","8.1","0"
"Sam Avrutsky","17","17","824","KA100 Junior","19","","0.088","","12.924","12.924","9","681.773","6","74.147","43.697","42.771","8.1","0"
"Jake James","18","18","869","KA100 Junior","17","","0.160","","13.084","13.084","9","681.933","6","74.289","43.613","42.761","8.1","0"
"Cadence Presley","19","19","819","KA100 Junior","21","","0.309","","13.393","13.393","9","682.242","7","74.56","43.455","42.741","8.1","0"
"Carson Sauter","20","20","811","KA100 Junior","22","","5.094","","18.487","18.487","9","687.336","5","75.438","42.949","42.425","8.1","0"
"CJ Bowman","21","21","828","KA100 Junior","18","","0.571","","19.058","19.058","9","687.907","7","75.364","42.991","42.389","8.1","0"
"Indy Andersen","22","22","888","KA100 Junior","20","","0.183","","19.241","19.241","9","688.09","7","75.149","43.114","42.378","8.1","0"
"Safet Hatic III","23","23","892","KA100 Junior","23","","0.555","","19.796","19.796","9","688.645","7","75.135","43.122","42.344","8.1","0"
"Kolin Kiefer","24","24","896","KA100 Junior","25","","3.598","","23.394","23.394","9","692.243","8","75.525","42.9","42.124","8.1","0"
"Massimo Sunseri","25","25","861","KA100 Junior","29","","13.371","","36.765","36.765","9","705.614","5","76.061","42.597","41.326","8.1","0"
"Sarah Groot","26","26","807","KA100 Junior","28","","3.043","","39.808","39.808","9","708.657","4","77.156","41.993","41.148","8.1","0"
"Isabella Simpson","27","27","866","KA100 Junior","24","","1.817","","41.625","41.625","9","710.474","5","77.7","41.699","41.043","8.1","0"
"Cami Fister","28","28","867","KA100 Junior","26","","0.118","","41.743","41.743","9","710.592","4","77.286","41.922","41.036","8.1","0"
"Tanner Burlew","29","29","878","KA100 Junior","27","","34.563","","1:16.306","1:16.306","9","745.155","6","78.569","41.238","39.133","8.1","0"
"Carter Thompson","30","30","815","KA100 Junior","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","31","31","838","KA100 Junior","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
