"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07 KA JR","1073741836","KA Jr Practice 6","Practice","2022-05-20 21:00:00 UTC","2022-05-20 21:07:09 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Olds","1","1","850","KA100 Junior","1","1","","","","0","5","452.242","4","74.157","43.691","35.822","4.5","0"
"Max Taylor","2","2","833","KA100 Junior","26","26","0.333","","0.333","29.339","5","481.581","5","74.49","43.496","33.639","4.5","0"
"Luke Powers","3","3","855","KA100 Junior","5","5","0.014","","0.347","4.121","5","456.363","3","74.504","43.488","35.498","4.5","0"
"Henry Wheeler","4","4","802","KA100 Junior","2","2","0.040","","0.387","4.277","5","456.519","5","74.544","43.464","35.486","4.5","0"
"Anthony Rivera","5","5","822","KA100 Junior","6","6","0.013","","0.400","5.397","5","457.639","5","74.557","43.457","35.399","4.5","0"
"Charlie Stines","6","6","884","KA100 Junior","4","4","0.026","","0.426","4.596","5","456.838","3","74.583","43.442","35.461","4.5","0"
"Aryton Grim","7","7","821","KA100 Junior","27","27","0.097","","0.523","29.934","5","482.176","4","74.68","43.385","33.598","4.5","0"
"Ayden Patty","8","8","882","KA100 Junior","3","3","0.029","","0.552","5.977","5","458.219","5","74.709","43.368","35.354","4.5","0"
"Ryan Miller","9","9","838","KA100 Junior","10","10","0.074","","0.626","11.049","5","463.291","5","74.783","43.325","34.967","4.5","0"
"Wesley Gundler","10","10","846","KA100 Junior","14","14","0.117","","0.743","18.858","5","471.1","3","74.9","43.258","34.388","4.5","0"
"Jake James","11","11","869","KA100 Junior","28","28","0.031","","0.774","33.121","5","485.363","1","74.931","43.24","33.377","4.5","0"
"Davin Roberts","12","12","805","KA100 Junior","29","","0.106","","0.880","32.994","4","485.236","4","75.037","43.179","26.709","3.6","0"
"John Antonino","13","13","893","KA100 Junior","25","25","0.031","","0.911","40.255","5","492.497","1","75.068","43.161","32.894","4.5","0"
"Sam Avrutsky","14","14","824","KA100 Junior","17","17","0.010","","0.921","19.451","5","471.693","4","75.078","43.155","34.344","4.5","0"
"Indy Anderson","15","15","888","KA100 Junior","11","11","0.205","","1.126","1 Lap","4","391.651","2","75.283","43.038","33.091","3.6","0"
"Gian Buffomante","16","16","871","KA100 Junior","9","9","0.041","","1.167","13.045","5","465.287","3","75.324","43.014","34.817","4.5","0"
"Carter Thompson","17","17","815","KA100 Junior","15","15","0.325","","1.492","1 Lap","4","394.876","2","75.649","42.829","32.82","3.6","0"
"Massimo Sunseri","18","18","861","KA100 Junior","8","8","0.017","","1.509","13.66","5","465.902","5","75.666","42.82","34.771","4.5","0"
"Cadence Presley","19","19","819","KA100 Junior","7","7","0.055","","1.564","1 Lap","4","388.758","3","75.721","42.789","33.337","3.6","0"
"CJ Bowman","20","20","828","KA100 Junior","16","16","0.128","","1.692","1 Lap","4","395.574","2","75.849","42.716","32.763","3.6","0"
"Hayden Kasmen","21","21","870","KA100 Junior","20","20","0.060","","1.752","26.284","5","478.526","5","75.909","42.683","33.854","4.5","0"
"Kolin Kiefer","22","22","896","KA100 Junior","12","12","0.117","","1.869","19.289","5","471.531","5","76.026","42.617","34.356","4.5","0"
"Cole Wilson","23","23","812","KA100 Junior","21","21","0.185","","2.054","26.364","5","478.606","4","76.211","42.514","33.848","4.5","0"
"Carson Sauter","24","24","811","KA100 Junior","18","18","0.028","","2.082","26.926","5","479.168","5","76.239","42.498","33.809","4.5","0"
"Safet Hatic III","25","25","892","KA100 Junior","23","23","0.349","","2.431","32.939","5","485.181","4","76.588","42.304","33.39","4.5","0"
"Isabella Simpson","26","26","866","KA100 Junior","13","13","0.525","","2.956","24.976","5","477.218","2","77.113","42.016","33.947","4.5","0"
"Sarah Groot","27","27","807","KA100 Junior","19","19","1.826","","4.782","39.992","5","492.234","5","78.939","41.044","32.911","4.5","0"
"Tanner Burlew","28","28","878","KA100 Junior","24","24","0.794","","5.576","45.531","5","497.773","5","79.733","40.636","32.545","4.5","0"
"Cami Fister","29","29","867","KA100 Junior","22","22","0.053","","5.629","45.326","5","497.568","2","79.786","40.609","32.558","4.5","0"
"Preveil Perkins","30","30","808","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","31","31","879","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
