"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 206 Stars","1073741851","206 Stars Warm-Up","Practice","2022-05-21 12:00:00 UTC","2022-05-21 12:06:37 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","138","206 Stars","6","6","","","","0","4","489.092","4","84.74","38.235","26.498","3.6","0"
"Adam Maxwell","2","2","141","206 Stars","13","","0.411","","0.411","1 Lap","3","486.517","2","85.151","38.05","19.979","2.7","0"
"Brayden Johnson","3","3","126","206 Stars","4","4","0.262","","0.673","0 Laps","4","486.418","4","85.413","37.933","26.644","3.6","0"
"Hunter Peri","4","4","135","206 Stars","1","1","0.275","","0.948","0 Laps","4","486.582","4","85.688","37.812","26.635","3.6","0"
"Matthew Darlison","5","5","163","206 Stars","5","5","0.033","","0.981","0.391","4","489.483","4","85.721","37.797","26.477","3.6","0"
"Ryan Casner","6","6","105","206 Stars","11","11","0.014","","0.995","8.662","4","497.754","4","85.735","37.791","26.037","3.6","0"
"James Brassell","7","7","113","206 Stars","2","2","0.217","","1.212","0 Laps","4","488.551","3","85.952","37.695","26.527","3.6","0"
"Derek Sokol","8","8","187","206 Stars","10","10","0.067","","1.279","8.901","4","497.993","4","86.019","37.666","26.024","3.6","0"
"Grant Pendrey","9","9","112","206 Stars","3","3","0.038","","1.317","0.271","4","489.363","3","86.057","37.649","26.483","3.6","0"
"Jayelynn Kerr","10","10","131","206 Stars","9","9","0.213","","1.530","10.85","4","499.942","4","86.27","37.557","25.923","3.6","0"
"Scott Oliver","11","11","142","206 Stars","8","8","0.027","","1.557","11.03","4","500.122","4","86.297","37.545","25.914","3.6","0"
"Harbir Dass","12","12","149","206 Stars","7","7","0.828","","2.385","8.608","4","497.7","4","87.125","37.188","26.04","3.6","0"
"Nate Brodie","13","13","133","206 Stars","12","12","0.701","","3.086","38.471","4","527.563","4","87.826","36.891","24.566","3.6","0"
"Alec Cain","14","14","107","206 Stars","14","","2.495","","5.581","19.846","1","508.938","1","90.321","35.872","6.366","0.9","0"
"Mick Gabriel","15","15","121","206 Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Phillips","16","16","177","206 Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
