"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 KA Masters","1073741865","KA Masters Warm-Up","Practice","2022-05-21 12:20:00 UTC","2022-05-21 12:27:40 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","273","KA100 Masters","10","10","","","","0","4","415.672","4","76.163","42.54","31.178","3.6","0"
"Ryan Casner","2","2","215","KA100 Masters","7","7","0.223","","0.223","1:10.865","5","486.537","4","76.386","42.416","33.297","4.5","0"
"Tyler Prestel","3","3","217","KA100 Masters","4","4","0.204","","0.427","1:04.863","5","480.535","4","76.59","42.303","33.712","4.5","0"
"Derek Sokol","4","4","229","KA100 Masters","8","8","0.023","","0.450","0 Laps","4","410.899","4","76.613","42.29","31.541","3.6","0"
"Jarrad Tracy","5","5","205","KA100 Masters","3","3","0.526","","0.976","1:06.743","5","482.415","5","77.139","42.002","33.581","4.5","0"
"Peter Cook","6","6","219","KA100 Masters","1","1","0.320","","1.296","1:05.836","5","481.508","3","77.459","41.829","33.644","4.5","0"
"Bob Davis","7","7","210","KA100 Masters","12","12","0.400","","1.696","15.442","4","431.114","4","77.859","41.614","30.062","3.6","0"
"Chris Stephens","8","8","237","KA100 Masters","5","5","0.417","","2.113","0 Laps","4","414.467","4","78.276","41.392","31.269","3.6","0"
"Gordon Cameron","9","9","249","KA100 Masters","11","11","0.031","","2.144","13.888","4","429.56","4","78.307","41.376","30.17","3.6","0"
"Thomas Gerstner","10","10","206","KA100 Masters","2","2","0.377","","2.521","1:13.643","5","489.315","4","78.684","41.177","33.108","4.5","0"
"Galo Barros","11","11","271","KA100 Masters","6","6","1.932","","4.453","10.439","4","426.111","4","80.616","40.191","30.415","3.6","0"
"Nathan Royea","12","12","213","KA100 Masters","13","","0.948","","5.401","22.84","2","438.512","2","81.564","39.723","14.777","1.8","0"
"Nick Lundgreen","13","13","272","KA100 Masters","9","9","2.698","","8.099","3 Laps","1","186.4","1","84.262","38.451","17.382","0.9","0"
"Jason Ewers","14","14","222","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
