"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","05 Micro","1073741845","Micro Practice 6","Practice","2022-05-20 20:40:00 UTC","2022-05-20 20:48:35 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","14","Micro","1","1","","","","0","5","462.517","5","79.759","40.622","35.026","4.5","0"
"AJ Stoner","2","2","12","Micro","5","5","0.383","","0.383","5.031","5","467.548","5","80.142","40.428","34.649","4.5","0"
"Caleb Tarter","3","3","15","Micro","4","4","0.091","","0.474","4.781","5","467.298","5","80.233","40.382","34.667","4.5","0"
"Christopher Youtsey","4","4","33","Micro","10","10","0.058","","0.532","8.548","5","471.065","5","80.291","40.353","34.39","4.5","0"
"Holden Harder","5","5","75","Micro","3","3","0.119","","0.651","4.869","5","467.386","5","80.41","40.293","34.661","4.5","0"
"Grady Cronick","6","6","42","Micro","6","6","0.038","","0.689","5.712","5","468.229","5","80.448","40.274","34.598","4.5","0"
"Adam Wooldridge","7","7","77","Micro","2","2","0.047","","0.736","5.598","5","468.115","4","80.495","40.251","34.607","4.5","0"
"Kai Mars","8","8","23","Micro","9","9","0.073","","0.809","8.679","5","471.196","5","80.568","40.214","34.381","4.5","0"
"Danny O'Gara","9","9","67","Micro","8","8","0.027","","0.836","9.157","5","471.674","2","80.595","40.201","34.346","4.5","0"
"Marco Sammut","10","10","3","Micro","15","15","0.387","","1.223","1 Lap","4","401.393","4","80.982","40.009","32.288","3.6","0"
"Enzo DiGennaro","11","11","99","Micro","11","11","0.323","","1.546","15.44","5","477.957","3","81.305","39.85","33.894","4.5","0"
"Grayson Walcott","12","12","44","Micro","7","7","0.776","","2.322","14.652","5","477.169","3","82.081","39.473","33.95","4.5","0"
"Camdon Clay","13","13","5","Micro","12","12","0.278","","2.600","1 Lap","4","404.643","4","82.359","39.34","32.028","3.6","0"
"Caleb Tracy","14","14","55","Micro","21","21","1.601","","4.201","1 Lap","4","415.204","2","83.96","38.59","31.214","3.6","0"
"Ari Eberhardt","15","15","21","Micro","20","20","0.005","","4.206","1 Lap","4","414.957","2","83.965","38.588","31.232","3.6","0"
"Gage Harden","16","16","57","Micro","19","19","0.100","","4.306","1 Lap","4","413.691","4","84.065","38.542","31.328","3.6","0"
"Caleb Smith","17","17","11","Micro","14","14","0.372","","4.678","1 Lap","4","461.32","3","84.437","38.372","28.093","3.6","0"
"Kacen Hendrickson","18","18","2","Micro","18","18","0.175","","4.853","1 Lap","4","417.391","2","84.612","38.292","31.05","3.6","0"
"Austin Taylor","19","19","22","Micro","17","17","0.010","","4.863","1 Lap","4","414.738","4","84.622","38.288","31.249","3.6","0"
"Oliver Guernsey","20","20","18","Micro","23","23","0.790","","5.653","1 Lap","4","428.728","4","85.412","37.934","30.229","3.6","0"
"Zion Dyer","21","21","50","Micro","13","13","0.164","","5.817","1 Lap","4","417.184","2","85.576","37.861","31.065","3.6","0"
"Griffin Vukich","22","22","4","Micro","22","22","1.224","","7.041","1 Lap","4","430.75","4","86.8","37.327","30.087","3.6","0"
"Elam Stoner","23","23","41","Micro","16","16","6.710","","13.751","1 Lap","4","451.537","3","93.51","34.649","28.702","3.6","0"
