"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 206 Stars","1073741852","206 Qualifying ","Qualifying","2022-05-21 13:20:00 UTC","2022-05-21 13:29:34 UTC","FINAL","4","https://racehero.io/events/stars-king-of-the-castle/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","138","206 Stars","10","10","","","","0","4","453.183","3","82.985","39.043","28.598","3.6","0"
"James Brassell","2","2","113","206 Stars","13","13","0.130","","0.130","13.483","4","466.666","3","83.115","38.982","27.771","3.6","0"
"Adam Maxwell","3","3","141","206 Stars","14","14","0.030","","0.160","13.354","4","466.537","3","83.145","38.968","27.779","3.6","0"
"Hunter Peri","4","4","135","206 Stars","2","2","0.121","","0.281","0 Laps","4","423.381","3","83.266","38.911","30.611","3.6","0"
"Matthew Darlison","5","5","163","206 Stars","3","3","0.188","","0.469","0 Laps","4","423.833","3","83.454","38.824","30.578","3.6","0"
"Ryan Casner","6","6","105","206 Stars","6","6","0.269","","0.738","0 Laps","4","429.35","4","83.723","38.699","30.185","3.6","0"
"Grant Pendrey","7","7","112","206 Stars","7","7","0.001","","0.739","0 Laps","4","429.588","4","83.724","38.699","30.168","3.6","0"
"Derek Sokol","8","8","187","206 Stars","5","5","0.044","","0.783","0 Laps","4","429.512","4","83.768","38.678","30.174","3.6","0"
"Harbir Dass","9","9","149","206 Stars","4","4","0.583","","1.366","0 Laps","4","431.103","3","84.351","38.411","30.062","3.6","0"
"Brayden Johnson","10","10","126","206 Stars","13","","0.209","","1.575","5.546","3","458.729","3","84.56","38.316","21.189","2.7","0"
"Alec Cain","11","11","107","206 Stars","8","8","0.633","","2.208","0 Laps","4","437.446","4","85.193","38.031","29.627","3.6","0"
"Nate Brodie","12","12","133","206 Stars","12","12","0.213","","2.421","14.295","4","467.478","4","85.406","37.936","27.723","3.6","0"
"Jake Phillips","13","13","177","206 Stars","9","9","0.845","","3.266","26.063","4","479.246","3","86.251","37.565","27.042","3.6","0"
"Jayelynn Kerr","14","14","131","206 Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","15","15","121","206 Stars","11","11","","","","0 Laps","4","452.976","3","82.827","39.118","28.611","3.6","0"
"Scott Oliver","16","16","142","206 Stars","1","1","","","","0 Laps","4","425.696","4","83.662","38.727","30.444","3.6","0"
