"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741878","KA Stars A Heat 2","Race","2022-05-22 12:45:00 UTC","2022-05-22 12:53:00 UTC","PROVISIONAL","9","https://racehero.io/events/stars-king-of-the-castle/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Jones","1","1","954","KA100 Stars","3","3","","","","0","9","668.208","9","73.411","44.135","43.639","8.1","0"
"Gavin Bayliff","2","2","964","KA100 Stars","1","1","3.857","","3.857","3.857","9","672.065","5","73.61","44.016","43.389","8.1","0"
"Hunter Peri","3","3","925","KA100 Stars","8","8","1.874","","5.731","5.731","9","673.939","6","73.841","43.878","43.268","8.1","0"
"Mick Gabriel","4","4","933","KA100 Stars","9","9","0.124","","5.855","5.855","9","674.063","4","74.075","43.739","43.26","8.1","0"
"Tylere Trent","5","5","915","KA100 Stars","18","18","2.088","","7.943","7.943","9","676.151","9","74.189","43.672","43.126","8.1","0"
"Jonah Hanrahan","6","6","920","KA100 Stars","21","21","0.166","","8.109","8.109","9","676.317","7","73.845","43.876","43.116","8.1","0"
"Drew James","7","7","929","KA100 Stars","6","6","0.556","","8.665","8.665","9","676.873","7","74.259","43.631","43.08","8.1","0"
"Brandon Adkins","8","8","907","KA100 Stars","15","15","0.234","","8.899","8.899","9","677.107","7","74.382","43.559","43.066","8.1","0"
"Garrett Davis","9","9","910","KA100 Stars","14","14","0.162","","9.061","9.061","9","677.269","7","73.974","43.799","43.055","8.1","0"
"Dane McMahon","10","10","966","KA100 Stars","20","20","0.158","","9.219","9.219","9","677.427","3","74.197","43.668","43.045","8.1","0"
"Mason Surgener","11","11","942","KA100 Stars","12","12","1.050","","10.269","10.269","9","678.477","4","74.359","43.572","42.979","8.1","0"
"Jonathan Ocasio","12","12","935","KA100 Stars","17","17","2.694","","12.963","12.963","9","681.171","4","74.414","43.54","42.809","8.1","0"
"Grant Vogel","13","13","946","KA100 Stars","13","13","0.086","","13.049","13.049","9","681.257","7","74.304","43.605","42.803","8.1","0"
"James Brassell","14","14","931","KA100 Stars","11","11","1.594","","14.643","14.643","9","682.851","3","74.538","43.468","42.703","8.1","0"
"Giovanni Cardone","15","15","919","KA100 Stars","24","24","0.563","","15.206","15.206","9","683.414","4","74.433","43.529","42.668","8.1","0"
"Lovisa Landin","16","16","998","KA100 Stars","16","16","0.706","","15.912","15.912","9","684.12","8","75.027","43.184","42.624","8.1","0"
"Elijah Ciotti","17","17","923","KA100 Stars","26","26","0.307","","16.219","16.219","9","684.427","9","74.706","43.37","42.605","8.1","0"
"Dylan Adeli","18","18","952","KA100 Stars","27","27","0.943","","17.162","17.162","9","685.37","8","74.972","43.216","42.546","8.1","0"
"Vance Bowersock","19","19","993","KA100 Stars","19","19","0.938","","18.100","18.1","9","686.308","7","75.017","43.19","42.488","8.1","0"
"Austin Fairfield","20","20","969","KA100 Stars","25","25","4.050","","22.150","22.15","9","690.358","6","75.857","42.712","42.239","8.1","0"
"PJ Lyda","21","21","900","KA100 Stars","10","10","18.021","","40.171","40.171","9","708.379","9","74.115","43.716","41.164","8.1","0"
"James Overbeck","22","22","948","KA100 Stars","7","7","2.483","","42.654","42.654","9","710.862","4","73.92","43.831","41.021","8.1","0"
"Alex Murray","23","23","961","KA100 Stars","22","22","7.198","","49.852","49.852","9","718.06","8","74.303","43.605","40.609","8.1","0"
"Elliott Budzinski","24","24","991","KA100 Stars","4","4","2 Laps","","2 Laps","2 Laps","7","523.477","6","73.667","43.982","43.326","6.3","0"
"Finnegan Bayliff","25","25","949","KA100 Stars","5","5","3 Laps","","5 Laps","5 Laps","4","299.215","3","74.464","43.511","43.313","3.6","0"
"Tristan Farber","26","26","911","KA100 Stars","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","27","27","908","KA100 Stars","23","23","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
