"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","06 KZ/Rok Masters","1073741885","KZ/Rok Masters Heat 1","Race","2022-05-21 17:15:00 UTC","2022-05-21 17:23:00 UTC","PROVISIONAL","9","https://racehero.io/events/stars-king-of-the-castle/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Batt","1","1","604","KZ Master","2","","","","","0","9","622.573","4","68.538","47.273","46.838","8.1","0"
"Joe Ruch","2","2","653","KZ Master","1","","3.782","","3.782","3.782","9","626.355","8","69.08","46.902","46.555","8.1","0"
"Lance Lane","3","3","665","KZ Master","3","","0.568","","4.350","4.35","9","626.923","4","68.903","47.023","46.513","8.1","0"
"Jason Campbell","4","4","626","KZ Master","4","","0.537","","4.887","4.887","9","627.46","4","69.181","46.834","46.473","8.1","0"
"Rod Clinard","5","1","520","Rok Masters","7","","2.349","","7.236","0","9","629.809","4","69.251","46.786","46.3","8.1","0"
"Scott Presti","6","5","608","KZ Master","6","","1.895","","9.131","9.131","9","631.704","3","69.751","46.451","46.161","8.1","0"
"Chris Jennings","7","2","575","Rok Masters","11","","1.371","","10.502","3.266","9","633.075","6","69.316","46.742","46.061","8.1","0"
"Brad Danoff","8","6","672","KZ Master","8","","0.777","","11.279","11.279","9","633.852","4","69.744","46.456","46.004","8.1","0"
"Anthony Stiffler","9","7","603","KZ Master","5","","0.517","","11.796","11.796","9","634.369","6","69.628","46.533","45.967","8.1","0"
"Justin Kelly","10","8","686","KZ Master","9","","0.162","","11.958","11.958","9","634.531","8","69.611","46.544","45.955","8.1","0"
"Hugh Templeman","11","3","500","Rok Masters","10","","7.330","","19.288","12.052","9","641.861","4","69.949","46.319","45.43","8.1","0"
"Tommy Plahitko","12","9","698","KZ Master","14","","2.448","","21.736","21.736","9","644.309","5","70.233","46.132","45.258","8.1","0"
"Jeff Mills","13","10","625","KZ Master","16","","0.669","","22.405","22.405","9","644.978","9","69.864","46.376","45.211","8.1","0"
"Chad Lee","14","11","612","KZ Master","12","","2.987","","25.392","25.392","9","647.965","4","70.741","45.801","45.002","8.1","0"
"Jordan Littlefield","15","4","588","Rok Masters","15","","12.515","","37.907","30.671","9","660.48","9","72.075","44.953","44.15","8.1","0"
"Jason Bane","16","5","541","Rok Masters","19","","17.586","","55.493","48.257","9","678.066","7","73.641","43.997","43.005","8.1","0"
"Brandon Reed","17","12","678","KZ Master","17","","9.260","","1:04.753","1:04.753","9","687.326","5","74.783","43.325","42.425","8.1","0"
"Safet Hatic II","18","13","691","KZ Master","18","","9.990","","1:14.743","1:14.743","9","697.316","2","74.784","43.325","41.817","8.1","0"
"John Stapleton","19","6","569","Rok Masters","13","","1 Lap","","1 Lap","29.203","8","659.012","3","72.039","44.976","39.332","7.2","0"
"Tyler Meyers","20","14","627","KZ Master","21","","","","DNF","4 Laps","5","394.638","2","75.026","43.185","41.05","4.5","0"
"Tiffany Kelly","21","15","666","KZ Master","20","","","","DNF","6 Laps","3","221.267","2","72.188","44.883","43.929","2.7","0"
"Robert Fiege","22","16","644","KZ Master","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van Taak","23","17","668","KZ Master","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Foster","24","7","585","Rok Masters","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Robertson","25","18","670","KZ Master","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Osterholt","26","8","513","Rok Masters","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Csaba Bujdoso","27","9","593","Rok Masters","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
