"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08 Pro/Rok Stars","1073741832","Pro/Rok Stars Practice 4","Practice","2022-05-20 18:10:00 UTC","2022-05-20 18:17:52 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Frank","1","1","298","Pro Stars","13","8","","","","0","5","433.652","4","67.68","47.872","37.357","4.5","0"
"Tahlon Yockel","2","2","224","Pro Stars","4","3","0.466","","0.466","0 Laps","5","425.069","3","68.146","47.545","38.111","4.5","0"
"Ian Quinn","3","3","286","Pro Stars","7","6","0.030","","0.496","1 Lap","4","359.845","3","68.176","47.524","36.016","3.6","0"
"Parker Delong","4","4","203","Pro Stars","6","5","0.208","","0.704","0 Laps","5","429.691","3","68.384","47.38","37.702","4.5","0"
"Calvin Ming","5","5","207","Pro Stars","3","2","0.033","","0.737","0 Laps","5","425.963","5","68.417","47.357","38.031","4.5","0"
"Gavin Iby","6","6","242","Pro Stars","5","4","0.029","","0.766","0.367","5","434.019","4","68.446","47.337","37.326","4.5","0"
"Vincenzo Sarracino","7","1","410","Rok Stars","2","1","0.043","","0.809","0","5","424.903","5","68.489","47.307","38.126","4.5","0"
"Annie Rhule","8","7","204","Pro Stars","1","1","0.004","","0.813","0 Laps","5","424.637","5","68.493","47.304","38.15","4.5","0"
"Nathan Nicholson","9","2","456","Rok Stars","8","2","0.042","","0.855","6.784","5","431.687","4","68.535","47.275","37.527","4.5","0"
"Josh Conquer","10","3","454","Rok Stars","9","3","0.040","","0.895","9.28","5","434.183","4","68.575","47.248","37.311","4.5","0"
"Blake Hunt","11","4","469","Rok Stars","11","4","0.169","","1.064","3 Laps","2","227.917","2","68.744","47.131","28.431","1.8","0"
"James Overbeck","12","5","448","Rok Stars","12","5","0.405","","1.469","15.229","5","440.132","4","69.149","46.855","36.807","4.5","0"
"Evan Polisky","13","8","272","Pro Stars","17","9","0.257","","1.726","24.323","5","457.975","5","69.406","46.682","35.373","4.5","0"
"Lovisa Landin","14","6","400","Rok Stars","16","8","0.937","","2.663","1 Lap","4","388.113","4","70.343","46.06","33.392","3.6","0"
"Ryan Aden Jr","15","7","499","Rok Stars","14","6","0.126","","2.789","25.793","5","450.696","4","70.469","45.978","35.944","4.5","0"
"Brian Boly","16","8","425","Rok Stars","15","7","0.015","","2.804","25.368","5","450.271","4","70.484","45.968","35.978","4.5","0"
"Eric Huewe","17","9","223","Pro Stars","10","7","0.501","","3.305","1 Lap","4","373.9","2","70.985","45.643","34.662","3.6","0"
"Cory Milne","18","9","405","Rok Stars","0","","","","","5 Laps","0","87.472","0","0.0","0.0","0.0","0.0","0"
"Kyle Kennedy","19","10","251","Pro Stars","0","","","","","5 Laps","0","87.604","0","0.0","0.0","0.0","0.0","0"
"Robbie Campbell","20","10","412","Rok Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Korth","21","11","431","Rok Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
