"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07 KA JR","1073741862","KA Jr Warm-Up","Practice","2022-05-22 12:12:00 UTC","2022-05-22 12:21:18 UTC","PROVISIONAL","3","https://racehero.io/events/stars-king-of-the-castle/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Olds","1","1","850","KA100 Junior","6","6","","","","0","3","326.483","3","75.416","42.962","29.772","2.7","0"
"John Antonino","2","2","893","KA100 Junior","4","4","0.014","","0.014","0 Laps","3","324.083","3","75.43","42.954","29.992","2.7","0"
"Luke Powers","3","3","855","KA100 Junior","24","26","0.178","","0.192","24.808","3","351.291","3","75.608","42.853","27.669","2.7","0"
"Henry Wheeler","4","4","802","KA100 Junior","9","10","0.246","","0.438","3.697","3","330.18","3","75.854","42.714","29.438","2.7","0"
"Charlie Stines","5","5","884","KA100 Junior","26","28","0.198","","0.636","30.961","3","357.444","3","76.052","42.602","27.193","2.7","0"
"Aryton Grim","6","6","821","KA100 Junior","7","7","0.013","","0.649","3.214","3","329.697","3","76.065","42.595","29.482","2.7","0"
"Preveil Perkins","7","7","808","KA100 Junior","8","8","0.036","","0.685","3.377","3","329.86","3","76.101","42.575","29.467","2.7","0"
"Anthony Rivera","8","8","822","KA100 Junior","2","2","0.040","","0.725","0 Laps","3","323.518","3","76.141","42.553","30.045","2.7","0"
"Max Taylor","9","9","833","KA100 Junior","1","1","0.059","","0.784","0 Laps","3","322.458","3","76.2","42.52","30.143","2.7","0"
"Ayden Patty","10","10","882","KA100 Junior","11","12","0.168","","0.952","5.649","3","332.132","3","76.368","42.426","29.265","2.7","0"
"Wesley Gundler","11","11","846","KA100 Junior","12","13","0.222","","1.174","9.01","3","335.493","3","76.59","42.303","28.972","2.7","0"
"Eli Warren","12","12","879","KA100 Junior","25","27","0.217","","1.391","1 Lap","2","277.512","1","76.807","42.184","23.35","1.8","0"
"Sam Avrutsky","13","13","824","KA100 Junior","14","15","0.111","","1.502","11.198","3","337.681","3","76.918","42.123","28.785","2.7","0"
"Hayden Kasmen","14","14","870","KA100 Junior","15","16","0.024","","1.526","10.698","3","337.181","3","76.942","42.11","28.827","2.7","0"
"CJ Bowman","15","15","828","KA100 Junior","5","5","0.336","","1.862","7.42","3","333.903","3","77.278","41.927","29.11","2.7","0"
"Davin Roberts","16","16","805","KA100 Junior","23","24","0.003","","1.865","28.551","3","355.034","3","77.281","41.925","27.378","2.7","0"
"Ryan Miller","17","17","838","KA100 Junior","3","3","0.578","","2.443","3.584","3","330.067","3","77.859","41.614","29.449","2.7","0"
"Cole Wilson","18","18","812","KA100 Junior","22","23","0.320","","2.763","27.72","3","354.203","3","78.179","41.443","27.442","2.7","0"
"Carter Thompson","19","19","815","KA100 Junior","13","14","0.100","","2.863","11.598","3","338.081","3","78.279","41.39","28.751","2.7","0"
"Indy Andersen","20","20","888","KA100 Junior","27","29","0.048","","2.911","1 Lap","2","316.482","2","78.327","41.365","20.475","1.8","0"
"Kolin Kiefer","21","21","896","KA100 Junior","18","19","0.942","","3.853","28.399","3","354.882","3","79.269","40.873","27.389","2.7","0"
"Sarah Groot","22","22","807","KA100 Junior","17","18","0.160","","4.013","31.461","3","357.944","3","79.429","40.791","27.155","2.7","0"
"Cadence Presley","23","23","819","KA100 Junior","21","22","0.360","","4.373","1 Lap","2","277.626","2","79.789","40.607","23.341","1.8","0"
"Carson Sauter","24","24","811","KA100 Junior","16","17","0.131","","4.504","26.975","3","353.458","3","79.92","40.541","27.5","2.7","0"
"Isabella Simpson","25","25","866","KA100 Junior","10","11","0.220","","4.724","15.202","3","341.685","3","80.14","40.429","28.447","2.7","0"
"Cami Fister","26","26","867","KA100 Junior","20","21","0.825","","5.549","35.526","3","362.009","3","80.965","40.017","26.85","2.7","0"
"Safet Hatic III","27","27","892","KA100 Junior","19","20","1.652","","7.201","1 Lap","2","278.331","1","82.617","39.217","23.282","1.8","0"
"Gian Buffomante","28","28","871","KA100 Junior","28","","0.204","","7.405","2 Laps","1","311.341","1","82.821","39.121","10.407","0.9","0"
"Tanner Burlew","29","29","878","KA100 Junior","0","","","","","3 Laps","0","215.882","0","0.0","0.0","0.0","0.0","0"
"Henry Wheeler","30","30","802","KA100 Junior","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Davin Roberts","31","31","805","KA100 Junior","23","25","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sunseri","32","32","861","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sunseri","33","33","861","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","34","34","869","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Stines","35","35","884","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
