"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 KA Masters","1073741871","KA Masters Finals","Race","2022-05-22 17:44:00 UTC","2022-05-22 17:58:00 UTC","PROVISIONAL","12","https://racehero.io/events/stars-king-of-the-castle/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Casner","1","1","215","KA100 Masters","2","2","","","","0","12","993.277","4","75.677","42.814","39.143","10.8","0"
"Larry Pegram","2","2","273","KA100 Masters","1","1","0.420","","0.420","0.42","12","993.697","9","75.925","42.674","39.127","10.8","0"
"Derek Sokol","3","3","229","KA100 Masters","3","3","1.909","","2.329","2.329","12","995.606","3","75.985","42.64","39.052","10.8","0"
"Jason Ewers","4","4","222","KA100 Masters","5","5","6.910","","9.239","9.239","12","1002.516","6","76.674","42.257","38.782","10.8","0"
"Jarrad Tracy","5","5","205","KA100 Masters","4","4","5.131","","14.370","14.37","12","1007.647","3","76.442","42.385","38.585","10.8","0"
"Gordon Cameron","6","6","249","KA100 Masters","8","8","1.311","","15.681","15.681","12","1008.958","12","76.541","42.33","38.535","10.8","0"
"Chris Stephens","7","7","237","KA100 Masters","6","6","0.384","","16.065","16.065","12","1009.342","11","77.045","42.053","38.52","10.8","0"
"Thomas Gerstner","8","8","206","KA100 Masters","10","10","0.799","","16.864","16.864","12","1010.141","10","76.853","42.158","38.49","10.8","0"
"Bob Davis","9","9","210","KA100 Masters","9","9","1.139","","18.003","18.003","12","1011.28","4","76.766","42.206","38.446","10.8","0"
"Galo Barros","10","10","271","KA100 Masters","11","11","8.332","","26.335","26.335","12","1019.612","9","77.654","41.724","38.132","10.8","0"
"Tyler Prestel","11","11","217","KA100 Masters","12","12","2 Laps","","2 Laps","2 Laps","10","855.061","6","76.833","42.169","37.892","9.0","0"
"Peter Cook","12","12","219","KA100 Masters","7","7","","","DNF","7 Laps","5","469.688","4","77.132","42.006","34.491","4.5","0"
"Nathan Royea","13","13","213","KA100 Masters","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Lundgreen","14","14","272","KA100 Masters","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
