"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 KA Masters","1073741867","KA Masters Heat 1","Race","2022-05-21 15:30:00 UTC","2022-05-21 15:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/stars-king-of-the-castle/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","273","KA100 Masters","1","1","","","","0","9","683.231","5","75.673","42.816","42.68","8.1","0"
"Derek Sokol","2","2","229","KA100 Masters","2","2","0.340","","0.340","0.34","9","683.571","5","75.45","42.942","42.658","8.1","0"
"Ryan Casner","3","3","215","KA100 Masters","10","10","4.485","","4.825","4.825","9","688.056","7","75.41","42.965","42.38","8.1","0"
"Tyler Prestel","4","4","217","KA100 Masters","3","3","2.457","","7.282","7.282","9","690.513","7","76.028","42.616","42.229","8.1","0"
"Jarrad Tracy","5","5","205","KA100 Masters","5","5","0.186","","7.468","7.468","9","690.699","8","76.334","42.445","42.218","8.1","0"
"Jason Ewers","6","6","222","KA100 Masters","13","13","6.843","","14.311","14.311","9","697.542","9","76.254","42.49","41.804","8.1","0"
"Thomas Gerstner","7","7","206","KA100 Masters","7","7","1.153","","15.464","15.464","9","698.695","9","76.696","42.245","41.735","8.1","0"
"Bob Davis","8","8","210","KA100 Masters","9","9","1.452","","16.916","16.916","9","700.147","9","76.88","42.144","41.648","8.1","0"
"Chris Stephens","9","9","237","KA100 Masters","6","6","1.152","","18.068","18.068","9","701.299","7","76.969","42.095","41.58","8.1","0"
"Gordon Cameron","10","10","249","KA100 Masters","4","4","0.422","","18.490","18.49","9","701.721","7","77.066","42.042","41.555","8.1","0"
"Peter Cook","11","11","219","KA100 Masters","8","8","0.462","","18.952","18.952","9","702.183","8","76.599","42.298","41.528","8.1","0"
"Galo Barros","12","12","271","KA100 Masters","11","11","10.354","","29.306","29.306","9","712.537","8","78.118","41.476","40.924","8.1","0"
"Nathan Royea","13","13","213","KA100 Masters","12","12","2.034","","31.340","31.34","9","714.571","7","78.223","41.42","40.808","8.1","0"
